"subject","predicate","object"
"http://es.dbpedia.org/resource/Explosion_Black_Tom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_Black_Tom"
"http://es.wikipedia.org/wiki/Explosión_Black_Tom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Explosión_Black_Tom"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://www.w3.org/2000/01/rdf-schema#label","Explosión Black Tom"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://www.w3.org/2000/01/rdf-schema#comment","La explosión Black Tom del 30 de julio de 1916 en Jersey City (Nueva Jersey), fue un acto de sabotaje cometido por agentes alemanes contra suministros y municiones reunidos por los aliados durante la Primera Guerra Mundial.​ Este incidente, que ocurrió antes de la entrada formal de Estados Unidos en la guerra, también es notable por causar daños a la Estatua de la Libertad."
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_kp"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6922
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0556
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1916"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hudson"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Nueva_Jersey"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conspiración_indo-alemana"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1916"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explosión_Black_Tom"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://dbpedia.org/ontology/wikiPageID",2248923
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://dbpedia.org/ontology/wikiPageRevisionID",128321188
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.google.com/local%3Fq=40.694+-74.059&t=h&iwloc=A&hl=en"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbi.gov/page2/july04/blacktom073004.htm"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.nj.us/dep/parksandforests/parks/liberty_state_park/liberty_blacktomexplosion.html"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getnj.com/jchist/blacktoma.shtml"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5wDkhXaeg%3Furl=http:/www.njcu.edu/programs/jchistory/Pages/B_Pages/Black_Tom_Explosion.htm"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.google.com/local%3Fq=40.694+-74.059&iwloc=A&hl=en"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705031623/http:/www.historyplace.com/specials/writers/tom-island.htm"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://dbpedia.org/ontology/wikiPageLength",13215
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://www.georss.org/georss/point","40.69222222222222 -74.05555555555556"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Explosión_Black_Tom?oldid=128321188&ns=0"
"http://es.dbpedia.org/resource/Explosión_Black_Tom","http://dbpedia.org/ontology/abstract","La explosión Black Tom del 30 de julio de 1916 en Jersey City (Nueva Jersey), fue un acto de sabotaje cometido por agentes alemanes contra suministros y municiones reunidos por los aliados durante la Primera Guerra Mundial.​ Este incidente, que ocurrió antes de la entrada formal de Estados Unidos en la guerra, también es notable por causar daños a la Estatua de la Libertad."
"http://dbpedia.org/resource/Black_Tom_explosion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explosión_Black_Tom"
