"subject","predicate","object"
"http://es.dbpedia.org/resource/Deifontes","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Milagro"
"http://es.dbpedia.org/resource/Virgen_del_Milagro","http://www.w3.org/2000/01/rdf-schema#label","Virgen del Milagro"
"http://es.dbpedia.org/resource/Virgen_del_Milagro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_del_Milagro"
"http://es.dbpedia.org/resource/Virgen_del_Milagro","http://dbpedia.org/ontology/wikiPageID",5265879
"http://es.dbpedia.org/resource/Virgen_del_Milagro","http://dbpedia.org/ontology/wikiPageRevisionID",73475029
"http://es.dbpedia.org/resource/Virgen_del_Milagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(desambiguación)"
"http://es.dbpedia.org/resource/Virgen_del_Milagro","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Virgen_del_Milagro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_del_Milagro?oldid=73475029&ns=0"
"http://es.wikipedia.org/wiki/Virgen_del_Milagro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_del_Milagro"
"http://es.dbpedia.org/resource/Santuario_del_Miracle","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Milagro"
