"subject","predicate","object"
"http://es.dbpedia.org/resource/Funhouse_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink"
"http://es.dbpedia.org/resource/The_Truth_About_Love_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Pink"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Pink"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink","http://dbpedia.org/ontology/wikiPageID",2388848
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink","http://dbpedia.org/ontology/wikiPageRevisionID",43708803
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Pink?oldid=43708803&ns=14"
"http://es.dbpedia.org/resource/Beautiful_Trauma_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink"
"http://es.dbpedia.org/resource/Try_This_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink"
"http://es.dbpedia.org/resource/Party_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Pink"
