"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ruud_Wielinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Orquideólogos de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Orquideólogos de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orquideólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",6141250
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",71877726
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orquideólogos_de_los_Países_Bajos?oldid=71877726&ns=14"
"http://es.dbpedia.org/resource/Frank_M._van_der_Laan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Carolus_Adrianus_Johannes_Kreutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jacques_Kleynen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/André_Schuiteman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jean_Claessens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/B._J._Seckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Caspar_Venhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos"
