"subject","predicate","object"
"http://es.dbpedia.org/resource/Links_2_3_4","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Seemann","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Seemann","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Live_aus_Berlin","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Live_aus_Berlin","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Ohne_dich","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Ohne_dich","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/R+","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Combichrist","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Combichrist","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Ausländer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Ausländer","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Ausländer","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Ausländer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Ausländer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Keine_Lust","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Keine_Lust","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Feuer_frei!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Feuer_frei!","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Lindemann_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Lindemann_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Mutter_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Mutter_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Paul_Landers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Till_Lindemann","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Richard_Z._Kruspe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Jonas_Åkerlund","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Rammstein"
