"subject","predicate","object"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/2000/01/rdf-schema#label","Toay"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/2000/01/rdf-schema#comment","Toay es la ciudad cabecera del departamento Toay, provincia de La Pampa, Argentina. Se encuentra a 10 km de la capital provincial Santa Rosa, junto con la cual forma el Gran Santa Rosa. El municipio comprende además la localidad de Cachirulo."
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgly5"
"http://es.dbpedia.org/resource/Toay","http://xmlns.com/foaf/0.1/name","Toay"
"http://es.dbpedia.org/resource/Toay","http://xmlns.com/foaf/0.1/homepage","https://www.lapampa.gob.ar/toay.html"
"http://es.dbpedia.org/resource/Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Pampa"
"http://es.dbpedia.org/resource/Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Toay"
"http://es.dbpedia.org/resource/Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Pampa"
"http://es.dbpedia.org/resource/Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Toay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toay"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Gran_Santa_Rosa"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/código","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=LAP070"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/códigoPostal",6303
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/dirigentesNombres","Rodolfo Álvarez"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/elevaciónMedia",174
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/fundador","Juan Guillermo Brown"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/mapaLoc","Provincia de La Pampa"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/nombre","Toay"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/nombreCódigo","IFAM"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/nombreOficial","Toay"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/población",20000
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/poblaciónPuesto",3
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/prefijo",2954
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Toay"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_la_Argentina"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Argentina"
"http://es.dbpedia.org/resource/Toay","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/wikiPageID",735220
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/wikiPageRevisionID",127393963
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lapampa.gob.ar/toay.html"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=LAP070"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060622090745/http:/soydetoay.com.ar/turismo/circuito.htm"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/11/Toay.html"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/wikiPageLength",7663
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/areaCode","02954"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/foundingYear","0009"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/populationTotal",20000
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/postalCode","6303"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Argentina"
"http://es.dbpedia.org/resource/Toay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toay?oldid=127393963&ns=0"
"http://es.dbpedia.org/resource/Toay","http://dbpedia.org/ontology/abstract","Toay es la ciudad cabecera del departamento Toay, provincia de La Pampa, Argentina. Se encuentra a 10 km de la capital provincial Santa Rosa, junto con la cual forma el Gran Santa Rosa. El municipio comprende además la localidad de Cachirulo."
"http://dbpedia.org/resource/Toay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toay"
"http://es.dbpedia.org/resource/Estación_Toay","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Toay"
"http://es.dbpedia.org/resource/Estación_Toay","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Toay"
"http://es.dbpedia.org/resource/Gran_Santa_Rosa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Toay"
"http://es.wikipedia.org/wiki/Toay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toay"
"http://es.dbpedia.org/resource/Cristian_Canuhé","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toay"
"http://es.dbpedia.org/resource/Cristian_Canuhé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toay"
"http://es.dbpedia.org/resource/Departamento_Toay","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Toay"
"http://es.dbpedia.org/resource/Departamento_Toay","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Toay"
"http://es.dbpedia.org/resource/Departamento_Toay","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Toay"
"http://es.dbpedia.org/resource/Departamento_Toay","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Toay"
