"subject","predicate","object"
"http://es.wikipedia.org/wiki/Represa_de_Bariri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Represa_de_Bariri"
"http://es.dbpedia.org/resource/Represa_de_bariri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Represa_de_Bariri"
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://www.w3.org/2000/01/rdf-schema#label","Represa de Bariri"
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://www.w3.org/2000/01/rdf-schema#comment","La Represa Álvaro de Souza Lima o Bariri está localizada en el estado de São Paulo, Brasil, entre los municipios  y , embalsando las aguas del río Tieté. Su construcción se inició en 1960 y entró en operación en 1965, con una potencia total instalada de 143,1 MW, distribuida entre 3 turbinas tipo Kaplan de 47,7 MW cada una. La presa tiene una longitud de 856 metros y el embalse posee una superficie de 63 km². Cuenta con una esclusa que permite la navegación a lo largo de la Hidrovía Paraná-Tieté."
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1965"
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1965"
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Tietê"
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Represa_de_Bariri"
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://dbpedia.org/ontology/wikiPageID",1455170
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://dbpedia.org/ontology/wikiPageRevisionID",119298769
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080425080021/http:/www.aestiete.com.br/artigo223.asp"
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://dbpedia.org/ontology/wikiPageLength",970
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Represa_de_Bariri?oldid=119298769&ns=0"
"http://es.dbpedia.org/resource/Represa_de_Bariri","http://dbpedia.org/ontology/abstract","La Represa Álvaro de Souza Lima o Bariri está localizada en el estado de São Paulo, Brasil, entre los municipios  y , embalsando las aguas del río Tieté. Su construcción se inició en 1960 y entró en operación en 1965, con una potencia total instalada de 143,1 MW, distribuida entre 3 turbinas tipo Kaplan de 47,7 MW cada una. La presa tiene una longitud de 856 metros y el embalse posee una superficie de 63 km². Cuenta con una esclusa que permite la navegación a lo largo de la Hidrovía Paraná-Tieté."
