"subject","predicate","object"
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://www.w3.org/2000/01/rdf-schema#label","Queremos pan y también rosas"
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://www.w3.org/2000/01/rdf-schema#comment","""Queremos pan y también rosas"", o ""pan y rosas"" es un eslogan político, así como el nombre de un poema y una canción asociados. Se originó a partir de un discurso de la activista del sufragio femenino Helen Todd; una línea en ese discurso sobre ""pan para todos, y rosas también"".​ estaba inspirada en el poema Bread and Roses de James Oppenheim.​ El poema fue publicado primero en The American Magazine en diciembre 1911, con el texto ""'Pan para todos, y Rosas, también'—un eslogan de las mujeres en del oeste.""​ El poema ha sido traducido a otras lenguas y ha sido puesto a música por al menos tres compositores."
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Industrial"
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industrial_Workers_of_the_World"
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1911"
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Massachusetts"
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queremos_pan_y_también_rosas"
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://es.dbpedia.org/property/source",1911
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://es.dbpedia.org/property/text","Bread and Roses

As we come marching, marching, in the beauty of the day, 
A million darkened kitchens, a thousand mill-lofts gray 
Are touched with all the radiance that a sudden sun discloses,
For the people hear us singing, ""Bread and Roses, Bread and Roses.""

As we come marching, marching, we battle, too, for men—
For they are women's children and we mother them again. 
Our days shall not be sweated from birth until life closes— 
Hearts starve as well as bodies: Give us Bread, but give us Roses.

As we come marching, marching, unnumbered women dead 
Go crying through our singing their ancient song of Bread; 
Small art and love and beauty their trudging spirits knew— 
Yes, it is Bread we fight for—but we fight for Roses, too.

As we come marching, marching, we bring the Greater Days—
The rising of the women means the rising of the race.
No more the drudge and idler—ten that toil where one reposes—
But a sharing of life's glories: Bread and Roses, Bread and Roses."
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://dbpedia.org/ontology/wikiPageID",9215726
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://dbpedia.org/ontology/wikiPageRevisionID",124944225
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartford-hwp.com/archives/45b/073.html"
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://dbpedia.org/ontology/wikiPageLength",39871
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queremos_pan_y_también_rosas?oldid=124944225&ns=0"
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://dbpedia.org/ontology/abstract","""Queremos pan y también rosas"", o ""pan y rosas"" es un eslogan político, así como el nombre de un poema y una canción asociados. Se originó a partir de un discurso de la activista del sufragio femenino Helen Todd; una línea en ese discurso sobre ""pan para todos, y rosas también"".​ estaba inspirada en el poema Bread and Roses de James Oppenheim.​ El poema fue publicado primero en The American Magazine en diciembre 1911, con el texto ""'Pan para todos, y Rosas, también'—un eslogan de las mujeres en del oeste.""​ El poema ha sido traducido a otras lenguas y ha sido puesto a música por al menos tres compositores. La frase se asocia comúnmente con la exitosa huelga textil en Lawrence, Massachusetts, entre enero y marzo de 1912, ahora conocida como la ""huelga del Pan y las Rosas"". La consigna de emparejar pan y rosas, que apela tanto a salarios justos como a condiciones dignas, encontró resonancia porque trasciende ""las a veces tediosas luchas por avances económicos marginales"" a la ""luz de las luchas laborales basadas en la lucha por la dignidad y el respeto"", como escribió Robert J. S. Ross en 2013.​"
"http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas","http://es.dbpedia.org/property/sign","James Oppenheim"
"http://dbpedia.org/resource/Bread_and_Roses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas"
"http://es.wikipedia.org/wiki/Queremos_pan_y_también_rosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queremos_pan_y_también_rosas"
