"subject","predicate","object"
"http://es.wikipedia.org/wiki/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/2000/01/rdf-schema#label","Informe especial sobre los océanos y la criosfera en un clima cambiante"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://www.w3.org/2000/01/rdf-schema#comment","El Informe especial sobre los océanos y la criosfera en un clima cambiante (SROCC, siglas en inglés para Special Report on the Ocean and Cryosphere in a Changing Climate) del Grupo Intergubernamental de Expertos sobre el Cambio Climático (IPCC) de las Naciones Unidas es un reporte aprobado el 24 de septiembre de 2019 en la sesión n. 51 del IPCC (IPPC-51) en Mónaco.​​ El informe fue elaborado a partir de la revisión de más de 7000 artículos científicos por parte de más de 100 expertos de 36 países distintos.​"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2019"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informes_ambientales"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Mónaco"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Grupo_Intergubernamental_de_Expertos_sobre_el_Cambio_Climático"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Cambio_climático"
"http://es.dbpedia.org/resource/Informe_especial_sobre_los_océanos_y_la_criosfera_en_un_clima_cambiante","http://es.dbpedia.org/property/títuloOriginal","Special Report on the Ocean and Cryosphere in a Changing Climate"
