"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ólafs_þáttr_Geirstaðaálfs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ólafs_þáttr_Geirstaðaálfs"
"http://dbpedia.org/resource/Þáttr_Ólafs_Geirstaða_Alfs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ólafs_þáttr_Geirstaðaálfs"
"http://es.dbpedia.org/resource/Ólafs_þáttr_Geirstaðaálfs","http://www.w3.org/2000/01/rdf-schema#label","Ólafs þáttr Geirstaðaálfs"
"http://es.dbpedia.org/resource/Ólafs_þáttr_Geirstaðaálfs","http://www.w3.org/2000/01/rdf-schema#comment","Ólafs þáttr Geirstaðaálfs es una historia corta islandesa (þáttr) que trata sobre la figura del rey Olaf Geirstad-Alf de Noruega.​​"
"http://es.dbpedia.org/resource/Ólafs_þáttr_Geirstaðaálfs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Þáttr"
"http://es.dbpedia.org/resource/Ólafs_þáttr_Geirstaðaálfs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ólafs_þáttr_Geirstaðaálfs"
"http://es.dbpedia.org/resource/Ólafs_þáttr_Geirstaðaálfs","http://dbpedia.org/ontology/wikiPageID",6021954
"http://es.dbpedia.org/resource/Ólafs_þáttr_Geirstaðaálfs","http://dbpedia.org/ontology/wikiPageRevisionID",118068993
"http://es.dbpedia.org/resource/Ólafs_þáttr_Geirstaðaálfs","http://dbpedia.org/ontology/wikiPageLength",687
"http://es.dbpedia.org/resource/Ólafs_þáttr_Geirstaðaálfs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ólafs_þáttr_Geirstaðaálfs?oldid=118068993&ns=0"
"http://es.dbpedia.org/resource/Ólafs_þáttr_Geirstaðaálfs","http://dbpedia.org/ontology/abstract","Ólafs þáttr Geirstaðaálfs es una historia corta islandesa (þáttr) que trata sobre la figura del rey Olaf Geirstad-Alf de Noruega.​​"
