"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Absolute_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)"
"http://es.dbpedia.org/resource/Why_Do_You_Love_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Bleed Like Me (canción)"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Bleed Like Me» es la canción central del cuarto álbum de estudio de Garbage, Bleed Like Me. No existe un sencillo comercial de esta canción, solamente hubo ediciones promocionales y un videoclip. Oficialmente, el martes 3 de mayo de 2005 las radios de rock alternativo de Estados Unidos comenzaron a radiar la canción. Debutó en el puesto #39 y al poco tiempo pasó al puesto #27, que fue el mayor que logró. Semanas después de salir de esta lista aparecieron remixes oficiales hechos por el DJ , que entraron en la lista Billboard Hot Dance/Club Play y se instalaron en el número 6 el 18 de septiembre de 2005, manteniéndose dentro de los más bailados hasta noviembre. Es la primera vez desde ""Special"" que Garbage entra en esta lista."
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074zrv"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://xmlns.com/foaf/0.1/name","Bleed Like Me"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_post-grunge"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Sophie_Muller"
