"subject","predicate","object"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/2000/01/rdf-schema#label","Decyfer Down"
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/2000/01/rdf-schema#comment","Decyfer Down es una banda de rock cristiano formada en 1999 y con sede en Morehead City, Carolina del Norte. Hasta el año 2002 - el año en que Cristóbal Clonts unió a la banda - que fue por el apodo Allysonhymn (traducido ""Todos los ojos en Él"" -All eyes on Him-). Tras la llegada Clonts 'que cambiaron al nombre actual, Decyfer Down. Decyfer Down está formada por cristianos, pero la banda es conocida por su éxito comercial después de haber realizado giras con grupos como Puddle of Mudd, Breaking Benjamin, y Theory of a Deadman. También han realizado giras con bandas de rock cristianas como Skillet y RED."
"http://es.dbpedia.org/resource/Decyfer_Down","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qrgt"
"http://es.dbpedia.org/resource/Decyfer_Down","http://xmlns.com/foaf/0.1/name","Decyfer Down"
"http://es.dbpedia.org/resource/Decyfer_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Decyfer_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Estados_Unidos"
