"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/2000/01/rdf-schema#label","Puente Arenas"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/2000/01/rdf-schema#comment","El puente Arenas se localiza entre los municipios de Cayey y Cidra, es un puente construido en 1894. También conocido como puente Río La Plata, era el puente más largo construido en Puerto Rico​ durante el período colonial español. Cruza el río de la Plata, el río más largo de Puerto Rico. Según el Servicio de Parques Nacionales de EE. UU., ""este es el puente de metal más importante de Puerto Rico en ese período"". El puente sigue en pie. El puente fue construido como ""parte de la Carretera Central, la primera carretera a través de las montañas centrales de Puerto Rico"".​"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_8_cv"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.1342
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/2003/01/geo/wgs84_pos#long",66.1381
"http://es.dbpedia.org/resource/Puente_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Puente_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cidra"
"http://es.dbpedia.org/resource/Puente_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Puente_Arenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Arenas"
"http://es.dbpedia.org/resource/Puente_Arenas","http://es.dbpedia.org/property/imagen","Arenas Bridge.jpg"
"http://es.dbpedia.org/resource/Puente_Arenas","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_Arenas","http://es.dbpedia.org/property/nombre","Puente Arenas"
"http://es.dbpedia.org/resource/Puente_Arenas","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_Arenas","http://dbpedia.org/ontology/wikiPageID",5868427
"http://es.dbpedia.org/resource/Puente_Arenas","http://dbpedia.org/ontology/wikiPageRevisionID",119048285
"http://es.dbpedia.org/resource/Puente_Arenas","http://dbpedia.org/ontology/wikiPageLength",1928
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.georss.org/georss/point","18.134166666666665 66.13805555555555"
"http://es.dbpedia.org/resource/Puente_Arenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Arenas?oldid=119048285&ns=0"
"http://es.dbpedia.org/resource/Puente_Arenas","http://dbpedia.org/ontology/abstract","El puente Arenas se localiza entre los municipios de Cayey y Cidra, es un puente construido en 1894. También conocido como puente Río La Plata, era el puente más largo construido en Puerto Rico​ durante el período colonial español. Cruza el río de la Plata, el río más largo de Puerto Rico. Según el Servicio de Parques Nacionales de EE. UU., ""este es el puente de metal más importante de Puerto Rico en ese período"". El puente sigue en pie. El puente fue construido como ""parte de la Carretera Central, la primera carretera a través de las montañas centrales de Puerto Rico"".​"
"http://es.wikipedia.org/wiki/Puente_Arenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Arenas"
"http://dbpedia.org/resource/Arenas_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Arenas"
