"subject","predicate","object"
"http://es.dbpedia.org/resource/Forma_parabólica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_de_cúspide"
"http://es.dbpedia.org/resource/Forma_de_cúspide","http://www.w3.org/2000/01/rdf-schema#label","Forma de cúspide"
"http://es.dbpedia.org/resource/Forma_de_cúspide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_modulares"
"http://es.dbpedia.org/resource/Forma_de_cúspide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forma_de_cúspide"
"http://es.dbpedia.org/resource/Forma_de_cúspide","http://dbpedia.org/ontology/wikiPageID",9500726
"http://es.dbpedia.org/resource/Forma_de_cúspide","http://dbpedia.org/ontology/wikiPageRevisionID",129609358
"http://es.dbpedia.org/resource/Forma_de_cúspide","http://dbpedia.org/ontology/wikiPageLength",4175
"http://es.dbpedia.org/resource/Forma_de_cúspide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forma_de_cúspide?oldid=129609358&ns=0"
"http://es.dbpedia.org/resource/Forma_cuspidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_de_cúspide"
"http://es.wikipedia.org/wiki/Forma_de_cúspide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forma_de_cúspide"
