"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derorhynchinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derorhynchinae"
"http://es.dbpedia.org/resource/Minusculodelphis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Derorhynchinae"
"http://es.dbpedia.org/resource/Minusculodelphis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Derorhynchinae"
"http://es.dbpedia.org/resource/Derorhynchus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Derorhynchinae"
"http://es.dbpedia.org/resource/Derorhynchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Derorhynchinae"
"http://es.dbpedia.org/resource/Derorhynchidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derorhynchinae"
"http://es.dbpedia.org/resource/Derorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Derorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Derorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Derorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Derorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Derorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Derorhynchinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Derorhynchinae","http://www.w3.org/2000/01/rdf-schema#label","Derorhynchinae"
"http://es.dbpedia.org/resource/Derorhynchinae","http://www.w3.org/2000/01/rdf-schema#comment","Los derorrinquinos (Derorhynchinae) son una subfamilia extinta de marsupiales americanos pertenecientes a la familia Didelphidae. Este clado había sido clasificado tradicionalmente como familia Derorhynchidae hasta que McKenna & Bell (1997) lo incluyeron como subfamilia dentro de los didélfidos."
"http://es.dbpedia.org/resource/Derorhynchinae","http://xmlns.com/foaf/0.1/name","Derorhynchinae"
"http://es.dbpedia.org/resource/Derorhynchinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derorhynchinae"
"http://es.dbpedia.org/resource/Derorhynchinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_fósiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Derorhynchinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derorhynchinae"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/apellidos","Bell"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/apellidos","McKenna"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Didelphidae"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/name","Derorhynchinae"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/nombre","S. K."
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/nombre","M. C."
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Didelphimorphia"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Metatheria"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/subdivision","*Derorhynchus
*Minusculodelphis"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/subfamilia","Derorhynchinae"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ameridelphia"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/título","Classification of Mammals: Above the Species Level"
"http://es.dbpedia.org/resource/Derorhynchinae","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/wikiPageID",1213987
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/wikiPageRevisionID",119286885
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxonomy.nl/taxonomicon/Default.aspx"
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051105004347/http:/www.fmnh.helsinki.fi/users/haaramo/"
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl"
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602081149/http:/paleopedia.free.fr/marsupiaux_classification.html"
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/wikiPageLength",2754
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Metatheria"
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Didelphidae"
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Derorhynchinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Didelphimorphia"
