"subject","predicate","object"
"http://es.dbpedia.org/resource/Electrodinamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodinámica"
"http://dbpedia.org/resource/Classical_electromagnetism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electrodinámica"
"http://es.dbpedia.org/resource/Electrodinámica","http://www.w3.org/2000/01/rdf-schema#label","Electrodinámica"
"http://es.dbpedia.org/resource/Electrodinámica","http://www.w3.org/2000/01/rdf-schema#comment","La electrodinámica es la rama del electromagnetismo que trata de la evolución temporal en sistemas donde interactúan campos eléctricos y magnéticos con cargas en movimiento."
"http://es.dbpedia.org/resource/Electrodinámica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02721m"
"http://es.dbpedia.org/resource/Electrodinámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrodinámica"
"http://es.dbpedia.org/resource/Electrodinámica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrodinámica"
"http://es.dbpedia.org/resource/Electrodinámica","http://es.dbpedia.org/property/autor","Landau, L. D. & Lifshitz"
"http://es.dbpedia.org/resource/Electrodinámica","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Electrodinámica","http://es.dbpedia.org/property/editorial","Reverté"
"http://es.dbpedia.org/resource/Electrodinámica","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Electrodinámica","http://es.dbpedia.org/property/título","The Classical Theory of Fields"
"http://es.dbpedia.org/resource/Electrodinámica","http://dbpedia.org/ontology/wikiPageID",35403
"http://es.dbpedia.org/resource/Electrodinámica","http://dbpedia.org/ontology/wikiPageRevisionID",129405553
"http://es.dbpedia.org/resource/Electrodinámica","http://dbpedia.org/ontology/wikiPageLength",9670
"http://es.dbpedia.org/resource/Electrodinámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electrodinámica?oldid=129405553&ns=0"
"http://es.dbpedia.org/resource/Electrodinámica","http://dbpedia.org/ontology/abstract","La electrodinámica es la rama del electromagnetismo que trata de la evolución temporal en sistemas donde interactúan campos eléctricos y magnéticos con cargas en movimiento."
"http://es.dbpedia.org/resource/Elecrodinámica_clásica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrodinámica"
"http://es.wikipedia.org/wiki/Electrodinámica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electrodinámica"
