"subject","predicate","object"
"http://dbpedia.org/resource/Polyspermy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polispermia"
"http://es.wikipedia.org/wiki/Polispermia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polispermia"
"http://es.dbpedia.org/resource/Fecundacion_multiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polispermia"
"http://es.dbpedia.org/resource/Fecundación_múltiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polispermia"
"http://es.dbpedia.org/resource/Poliespermia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polispermia"
"http://es.dbpedia.org/resource/Polispermia","http://www.w3.org/2000/01/rdf-schema#label","Polispermia"
"http://es.dbpedia.org/resource/Polispermia","http://www.w3.org/2000/01/rdf-schema#comment","La polispermia o poliespermia es la penetración de más de un espermatozoide dentro del óvulo en un evento de fertilización. Esta ocurre de manera normal en óvulos con mucha yema (como el de las aves, tiburones y quimeras), pero después solo un espermatozoide se fusiona con el núcleo del óvulo.​ Los mecanismos para este último fenómeno son aún desconocidos."
"http://es.dbpedia.org/resource/Polispermia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n9dk"
"http://es.dbpedia.org/resource/Polispermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Polispermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproducción"
"http://es.dbpedia.org/resource/Polispermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo"
"http://es.dbpedia.org/resource/Polispermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Polispermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_del_desarrollo"
"http://es.dbpedia.org/resource/Polispermia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polispermia"
"http://es.dbpedia.org/resource/Polispermia","http://dbpedia.org/ontology/wikiPageID",3124199
"http://es.dbpedia.org/resource/Polispermia","http://dbpedia.org/ontology/wikiPageRevisionID",123785216
"http://es.dbpedia.org/resource/Polispermia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.co/scielo.php%3Fscript=sci_arttext&pid=S0120-06902006000400008&lng=es&nrm=iso&tlng=es"
"http://es.dbpedia.org/resource/Polispermia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molbiolcell.org/content/vol9/issue7/images/video/mk0780641001.mov"
"http://es.dbpedia.org/resource/Polispermia","http://dbpedia.org/ontology/wikiPageLength",17377
"http://es.dbpedia.org/resource/Polispermia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polispermia?oldid=123785216&ns=0"
"http://es.dbpedia.org/resource/Polispermia","http://dbpedia.org/ontology/abstract","La polispermia o poliespermia es la penetración de más de un espermatozoide dentro del óvulo en un evento de fertilización. Esta ocurre de manera normal en óvulos con mucha yema (como el de las aves, tiburones y quimeras), pero después solo un espermatozoide se fusiona con el núcleo del óvulo.​ Los mecanismos para este último fenómeno son aún desconocidos."
