"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_raposo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Raposo"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Raposo"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Osvaldo Raposo Sánchez ( 5 de julio 1953, Lautaro, Chile) . fue diseñador gráfico y publicitario de la Universidad de Chile y actualmente se desempeña como pintor realista . Carlos Raposo, hijo benemérito y embajador cultural de Lautaro, es ingeniero forestal y diseñador gráfico de la Universidad de Chile, Así, desde 1986 se dedica por completo a su gran pasión: la pintura, pasando a ser un reconocido artista de La Araucanía.​"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://xmlns.com/foaf/0.1/name","Carlos Raposo Sánchez"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Raposo"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://es.dbpedia.org/property/imagen","Pintor Carlos Raposo.jpg"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lautaro"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://es.dbpedia.org/property/nombre","Carlos Raposo Sánchez"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lautaro"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://dbpedia.org/ontology/wikiPageID",7617619
"http://es.dbpedia.org/resource/Carlos_Raposo","http://dbpedia.org/ontology/wikiPageRevisionID",128989052
"http://es.dbpedia.org/resource/Carlos_Raposo","http://dbpedia.org/ontology/wikiPageLength",3809
"http://es.dbpedia.org/resource/Carlos_Raposo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Raposo?oldid=128989052&ns=0"
"http://es.dbpedia.org/resource/Carlos_Raposo","http://dbpedia.org/ontology/abstract","Carlos Osvaldo Raposo Sánchez ( 5 de julio 1953, Lautaro, Chile) . fue diseñador gráfico y publicitario de la Universidad de Chile y actualmente se desempeña como pintor realista . Carlos Raposo, hijo benemérito y embajador cultural de Lautaro, es ingeniero forestal y diseñador gráfico de la Universidad de Chile, Así, desde 1986 se dedica por completo a su gran pasión: la pintura, pasando a ser un reconocido artista de La Araucanía.​"
"http://es.wikipedia.org/wiki/Carlos_Raposo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Raposo"
