"subject","predicate","object"
"http://es.dbpedia.org/resource/Altabaca_de_gotosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Altarragas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Altavaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Anterraya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Artadeña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Artavaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Artirraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Atarraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Atárraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Cazamoscas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Chrysocoma_camphorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Chrysocoma_saxatilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Chrysocoma_verticalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Coniza_macho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Coniza_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Conyza_major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Cupularia_viscosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Dittrichia_viscosa_subsp._viscosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Erigeron_viscosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Ernica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Estrella_amorosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Flor_de_ánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Hierba_mosquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Inula_viscosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Inula_viscosa_subsp._viscosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Inula_viscosa_var._mideltiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Inula_viscosa_var._viscosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Jacobaea_viscosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Matamosquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Mosquerilla_bord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Olibarda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Olivarada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Olivarda_basta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Olivarda_viscosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Pulguera_valenciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Tárragas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Té_hierba_del_hueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Yerba_pulguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://dbpedia.org/resource/Dittrichia_viscosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dittrichia_viscosa"
"http://es.dbpedia.org/resource/Dittrichia_viscosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dittrichia_viscosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dittrichia_viscosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
