"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/2000/01/rdf-schema#label","Karl Shiels"
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/2000/01/rdf-schema#comment","Karl Shiels (Irlanda, 1972-14 de julio de 2019)​ fue un actor irlandés. Trabajó para cine y televisión y entre sus papeles más destacados se cuentan apariciones en Fair City, Batman Begins o Peaky Blinders.​"
"http://es.dbpedia.org/resource/Karl_Shiels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Irlanda"
"http://es.dbpedia.org/resource/Karl_Shiels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Shiels"
"http://es.dbpedia.org/resource/Karl_Shiels","http://dbpedia.org/ontology/wikiPageID",9011935
"http://es.dbpedia.org/resource/Karl_Shiels","http://dbpedia.org/ontology/wikiPageRevisionID",117507352
"http://es.dbpedia.org/resource/Karl_Shiels","http://dbpedia.org/ontology/wikiPageLength",784
"http://es.dbpedia.org/resource/Karl_Shiels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Shiels?oldid=117507352&ns=0"
"http://es.dbpedia.org/resource/Karl_Shiels","http://dbpedia.org/ontology/abstract","Karl Shiels (Irlanda, 1972-14 de julio de 2019)​ fue un actor irlandés. Trabajó para cine y televisión y entre sus papeles más destacados se cuentan apariciones en Fair City, Batman Begins o Peaky Blinders.​"
"http://es.wikipedia.org/wiki/Karl_Shiels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Shiels"
"http://dbpedia.org/resource/Karl_Shiels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Shiels"
