"subject","predicate","object"
"http://es.dbpedia.org/resource/649_Josefa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(649)_Josefa"
"http://dbpedia.org/resource/649_Josefa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(649)_Josefa"
"http://es.wikipedia.org/wiki/(649)_Josefa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(649)_Josefa"
"http://es.dbpedia.org/resource/(649)_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(649)_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(649)_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(649)_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(649)_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(649)_Josefa","http://www.w3.org/2000/01/rdf-schema#label","(649) Josefa"
"http://es.dbpedia.org/resource/(649)_Josefa","http://www.w3.org/2000/01/rdf-schema#comment","(649) Josefa es un asteroide perteneciente al cinturón de asteroides descubierto el 11 de septiembre de 1907 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Se desconoce la razón del nombre.​"
"http://es.dbpedia.org/resource/(649)_Josefa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyyd"
"http://es.dbpedia.org/resource/(649)_Josefa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(649)_Josefa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(649)_Josefa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_August_Kopff"
"http://es.dbpedia.org/resource/(649)_Josefa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(649)_Josefa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(649)_Josefa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(649)_Josefa"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/afelio",3.256
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/anomalíaMedia",128.9
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(648)_Pippa"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/argumentoPerihelio",349.3
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/designaciones",1907
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/excentricidad",0.2767
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/inclinación",12.69
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/magnitudAbsoluta",12.6
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/nodoAscendente",357.1
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/nombre","Josefa"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/nombreProvisional",1907
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/perihelio",1.845
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/periodoOrbitalSideral",1487
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/periodoRotación","37728.00000000001"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/semiejeMayor",2.55
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(650)_Amalasuntha"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/título","Josefa"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=649"
"http://es.dbpedia.org/resource/(649)_Josefa","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(649)_Josefa","http://dbpedia.org/ontology/wikiPageID",2377872
"http://es.dbpedia.org/resource/(649)_Josefa","http://dbpedia.org/ontology/wikiPageRevisionID",119310191
"http://es.dbpedia.org/resource/(649)_Josefa","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=649"
"http://es.dbpedia.org/resource/(649)_Josefa","http://dbpedia.org/ontology/wikiPageLength",4187
"http://es.dbpedia.org/resource/(649)_Josefa","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(649)_Josefa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(649)_Josefa?oldid=119310191&ns=0"
"http://es.dbpedia.org/resource/(649)_Josefa","http://dbpedia.org/ontology/abstract","(649) Josefa es un asteroide perteneciente al cinturón de asteroides descubierto el 11 de septiembre de 1907 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Se desconoce la razón del nombre.​"
"http://es.dbpedia.org/resource/(648)_Pippa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(649)_Josefa"
"http://es.dbpedia.org/resource/(650)_Amalasuntha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(649)_Josefa"
