"subject","predicate","object"
"http://es.dbpedia.org/resource/Caza_de_ballenas_en_las_Islas_Feroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Svend_Foyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Categoría:Estaciones_balleneras_de_la_isla_San_Pedro_(Georgia_del_Sur)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Caza_de_ballenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Espermaceti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Balleneros_vascos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Ámbar_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Convención_Internacional_para_la_Regulación_de_la_Caza_de_Ballenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Aceite_de_ballena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Arpón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Noordsche_Compagnie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Caza_anual_de_delfines_en_Taiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos","http://www.w3.org/2000/01/rdf-schema#label","Caza de cetáceos"
"http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos","http://www.w3.org/2004/02/skos/core#prefLabel","Caza de cetáceos"
"http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetacea"
"http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos","http://dbpedia.org/ontology/wikiPageID",4475370
"http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos","http://dbpedia.org/ontology/wikiPageRevisionID",44122881
"http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caza_de_cetáceos?oldid=44122881&ns=14"
"http://es.dbpedia.org/resource/The_Cove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Isla_de_Goicoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Comisión_Ballenera_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
