"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldea_de_Herragudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viver"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Paula_(Viver)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viver"
"http://es.dbpedia.org/resource/Categoría:Viver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Viver","http://www.w3.org/2000/01/rdf-schema#label","Viver"
"http://es.dbpedia.org/resource/Categoría:Viver","http://www.w3.org/2004/02/skos/core#prefLabel","Viver"
"http://es.dbpedia.org/resource/Categoría:Viver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Viver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Viver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Viver","http://dbpedia.org/ontology/wikiPageID",5990498
"http://es.dbpedia.org/resource/Categoría:Viver","http://dbpedia.org/ontology/wikiPageRevisionID",69774888
"http://es.dbpedia.org/resource/Categoría:Viver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Viver?oldid=69774888&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Gracia_(Viver)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viver"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Viver)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viver"
"http://es.dbpedia.org/resource/La_Torre_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viver"
"http://es.dbpedia.org/resource/Torre_íbera_de_Ragudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viver"
"http://es.dbpedia.org/resource/Viver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viver"
