"subject","predicate","object"
"http://es.dbpedia.org/resource/Clere-du-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cléré-du-Bois"
"http://es.dbpedia.org/resource/Clere_du-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cléré-du-Bois"
"http://es.dbpedia.org/resource/Clere_du_Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cléré-du-Bois"
"http://es.dbpedia.org/resource/Cleré-du-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cléré-du-Bois"
"http://es.dbpedia.org/resource/Cleré_du-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cléré-du-Bois"
"http://es.dbpedia.org/resource/Cleré_du_Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cléré-du-Bois"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/2000/01/rdf-schema#label","Cléré-du-Bois"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Cléré-du-Bois  es una población y comuna francesa, en la región de  Centro, departamento de Indre, en el distrito de Châteauroux y cantón de Châtillon-sur-Indre."
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvb5p"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://xmlns.com/foaf/0.1/name","Cléré-du-Bois"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cléré-du-Bois"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://es.dbpedia.org/property/códigoPostal",36700
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://es.dbpedia.org/property/dirigentesNombres","Pierre Véron"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://es.dbpedia.org/property/elevaciónAlta",147
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://es.dbpedia.org/property/elevaciónBaja",95
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://es.dbpedia.org/property/gentilicio","Clériaciens, Clériaciennes"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cléré-du-Bois","http://es.dbpedia.org/property/mapaLoc","Francia"
