"subject","predicate","object"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://www.w3.org/2000/01/rdf-schema#label","Salsa Botanera"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://www.w3.org/2000/01/rdf-schema#comment","La Botanera es una marca de salsa picante preparada a base de mezcla de chiles naturales,condimentos y especias.Es elaborada por la compañía regiomontana ""Mega Alimentos"". Se distribuye a nivel nacional en los diferentes canales: mayoreo, retail, food service. También es exportada a  Estados Unidos. Además, se ha convertido en un clásico de las familias mexicanas y es ideal para botanas: papitas, chicharrones, palomitas y también para otro tipo de alimentos: pizza, caldos, elotes, frutas entre otros. Cuenta con diversas presentaciones y variedades de sabor: Clásica, Muy Picante, Con Limón, Casera Verde, Reducida en sodio entre otros."
"http://es.dbpedia.org/resource/Salsa_Botanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_favoritas"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botanas"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_México"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_mexicanas"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salsa_Botanera"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://dbpedia.org/ontology/wikiPageID",6277664
"http://es.dbpedia.org/resource/Salsa_Botanera","http://dbpedia.org/ontology/wikiPageRevisionID",130480542
"http://es.dbpedia.org/resource/Salsa_Botanera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426232248/http:/www.labotanera.com/historia.html"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megaalimentos.com"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://dbpedia.org/ontology/wikiPageLength",3144
"http://es.dbpedia.org/resource/Salsa_Botanera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salsa_Botanera?oldid=130480542&ns=0"
"http://es.dbpedia.org/resource/Salsa_Botanera","http://dbpedia.org/ontology/abstract","La Botanera es una marca de salsa picante preparada a base de mezcla de chiles naturales,condimentos y especias.Es elaborada por la compañía regiomontana ""Mega Alimentos"". Se distribuye a nivel nacional en los diferentes canales: mayoreo, retail, food service. También es exportada a  Estados Unidos. Además, se ha convertido en un clásico de las familias mexicanas y es ideal para botanas: papitas, chicharrones, palomitas y también para otro tipo de alimentos: pizza, caldos, elotes, frutas entre otros. Cuenta con diversas presentaciones y variedades de sabor: Clásica, Muy Picante, Con Limón, Casera Verde, Reducida en sodio entre otros."
"http://es.wikipedia.org/wiki/Salsa_Botanera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salsa_Botanera"
