"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://www.w3.org/2000/01/rdf-schema#label","Parque Empresarial Ajusa"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Empresarial Ajusa es un polígono industrial situado al este de la ciudad española de Albacete. Ubicado junto a la capital, en la carretera CM-332 (Carretera de la Cuchillería), frente al Circuito de Albacete, ocupa una superficie de 2 millones de metros cuadrados.​"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://xmlns.com/foaf/0.1/name","Parque Empresarial Ajusa"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_industriales_de_Albacete"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Albacete"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Empresarial_Ajusa"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://es.dbpedia.org/property/imagen","Sede social de la Corporación HMS . Parque Empresarial Ajusa. Albacete.jpg"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://es.dbpedia.org/property/nombre","Parque Empresarial Ajusa"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://es.dbpedia.org/property/pieImagen","Sede social de la corporación HMS, en el Parque Empresarial Ajusa"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://es.dbpedia.org/property/sede","CM-332, km 2.2, 02006"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://es.dbpedia.org/property/sede",""
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://es.dbpedia.org/property/tipo","Parque empresarial"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://es.dbpedia.org/property/títuloLíder","Tamaño"
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://dbpedia.org/ontology/wikiPageID",6371309
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://dbpedia.org/ontology/wikiPageRevisionID",128351223
"http://es.dbpedia.org/resource/Parque_Empresarial_Ajusa","http://dbpedia.org/ontology/wikiPageLength",8476
