"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeberoides","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Boeberoides_grandiflora"
"http://es.wikipedia.org/wiki/Boeberoides_grandiflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boeberoides_grandiflora"
"http://es.dbpedia.org/resource/Boeberoides_grandiflora","http://www.w3.org/2000/01/rdf-schema#label","Boeberoides grandiflora"
"http://es.dbpedia.org/resource/Boeberoides_grandiflora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076z94g"
"http://es.dbpedia.org/resource/Boeberoides_grandiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeberoides_grandiflora"
"http://es.dbpedia.org/resource/Boeberoides_grandiflora","http://dbpedia.org/ontology/wikiPageID",5357296
"http://es.dbpedia.org/resource/Boeberoides_grandiflora","http://dbpedia.org/ontology/wikiPageRevisionID",58963030
"http://es.dbpedia.org/resource/Boeberoides_grandiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeberoides"
"http://es.dbpedia.org/resource/Boeberoides_grandiflora","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Boeberoides_grandiflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boeberoides_grandiflora?oldid=58963030&ns=0"
