"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Liga Pilarense de Fútbol"
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Pilarense de Fútboles la institución que se encarga de la promoción, organización y reglamentación de las competiciones de alto rendimiento del fútbol realizadas en la ciudad de Pilar. Está afiliada a la Federación de Fútbol del Duodécimo Departamento Ñeembucú y esta a su vez a la UFI. Tiene a su cargo el desarrollo del Torneo interno de mayores y juveniles de los clubes afiliados a la misma, así como la representación de la entidad, a través de la Selección Pilarense."
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_del_Fútbol_del_Interior"
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Pilarense_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://es.dbpedia.org/property/campeón","Club Capitán Bado"
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://es.dbpedia.org/property/fundación",1916
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://es.dbpedia.org/property/país","Paraguay"
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://es.dbpedia.org/property/temporada","Torneo de la Liga Pilarense de Fútbol Ñeembucu 2018"
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://es.dbpedia.org/property/titulo","Liga Pilarense de Fútbol"
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://es.dbpedia.org/property/piramide",4
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",7183295
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",121797710
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",2165
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Pilarense_de_Fútbol?oldid=121797710&ns=0"
"http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol","http://dbpedia.org/ontology/abstract","La Liga Pilarense de Fútboles la institución que se encarga de la promoción, organización y reglamentación de las competiciones de alto rendimiento del fútbol realizadas en la ciudad de Pilar. Está afiliada a la Federación de Fútbol del Duodécimo Departamento Ñeembucú y esta a su vez a la UFI. Tiene a su cargo el desarrollo del Torneo interno de mayores y juveniles de los clubes afiliados a la misma, así como la representación de la entidad, a través de la Selección Pilarense."
"http://es.wikipedia.org/wiki/Liga_Pilarense_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Interligas_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Interligas_2017-18","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Interligas_2017-18","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Interligas_2017-18","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Interligas_2017-18","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Liga_Pilarense_de_Fútbol"
