"subject","predicate","object"
"http://dbpedia.org/resource/Telesat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telesat"
"http://es.dbpedia.org/resource/Telesat","http://www.w3.org/2000/01/rdf-schema#label","Telesat"
"http://es.dbpedia.org/resource/Telesat","http://www.w3.org/2000/01/rdf-schema#comment","Telesat Canadá es una empresa canadiense de comunicaciones por satélite fundada el 2 de mayo de 1969. La compañía tiene su sede en Ottawa, Ontario, además de tener oficinas en los Estados Unidos y Brasil . El 5 de octubre 2007  y la  de Canadá (Public Pension Investment Board) recibieron la aprobación regulatoria final necesaria para completar la adquisición de Telesat desde BCE Inc. por CAD$ 3,25 mil millones. La adquisición se cerró el 31 de octubre de 2007, con Loral poseyendo el 64 ciento de Telesat."
"http://es.dbpedia.org/resource/Telesat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d_g1"
"http://es.dbpedia.org/resource/Telesat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Canadá"
"http://es.dbpedia.org/resource/Telesat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telesat"
"http://es.dbpedia.org/resource/Telesat","http://dbpedia.org/ontology/wikiPageID",6001945
"http://es.dbpedia.org/resource/Telesat","http://dbpedia.org/ontology/wikiPageRevisionID",119061395
"http://es.dbpedia.org/resource/Telesat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telesat.com/"
"http://es.dbpedia.org/resource/Telesat","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Telesat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telesat?oldid=119061395&ns=0"
"http://es.dbpedia.org/resource/Telesat","http://dbpedia.org/ontology/abstract","Telesat Canadá es una empresa canadiense de comunicaciones por satélite fundada el 2 de mayo de 1969. La compañía tiene su sede en Ottawa, Ontario, además de tener oficinas en los Estados Unidos y Brasil . El 5 de octubre 2007  y la  de Canadá (Public Pension Investment Board) recibieron la aprobación regulatoria final necesaria para completar la adquisición de Telesat desde BCE Inc. por CAD$ 3,25 mil millones. La adquisición se cerró el 31 de octubre de 2007, con Loral poseyendo el 64 ciento de Telesat. Al mismo tiempo, Telesat Canadá se fusionó con Loral Skynet, una subsidiaria de Loral Space & Communications . Loral Skynet era un operdor de servicio completo mundial vía satélite con sede en , Nueva Jersey . Esto dio lugar a la transferencia de todos los activos de Loral Skynet a Telesat."
"http://es.wikipedia.org/wiki/Telesat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telesat"
