"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/2000/01/rdf-schema#label","Base de la fuerza aérea canadiense de Comox"
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/2000/01/rdf-schema#comment","La Base de la Fuerza Aérea Canadiense de Comox (en inglés: CFB Comox)? y en francés, BFC Comox (IATA: YQQ, OACI: CYQQ), es una base de la Real Fuerza Aérea Canadiense y está ubicado a 2,5 MN (4,6 km; 2,9 mi) al noreste de , Columbia Británica, Canadá. Es principalmente operado como una base para las Fuerzas Aéreas pero también recibe vuelos comerciales. Esta es una de las dos bases en Canadá que usa patrullas anti submarinas y anti marinas CP-140 Aurora."
"http://es.dbpedia.org/resource/Base_de_la_fuerza_aérea_canadiense_de_Comox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079jw5"
