"subject","predicate","object"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Simone de Oliveira"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/2000/01/rdf-schema#comment","Simone de Macedo e Oliveira, conocida como Simone de Oliveira, (Lisboa, 11 de febrero de 1938) es una cantante y actriz de teatro y televisión portuguesa. Simone nació en Lisboa. De padre portugués y madre belga, por línea paterna tenía ascendencia en Santo Tomé y Príncipe.​ A los 19 años contrae matrimonio, divorciándose dos meses después. Vuelve a casa de los padres y cae en una depresión, por recomendación médica se matriculó en una escuela de música y canto para superar la enfermedad.​"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fd5b"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://xmlns.com/foaf/0.1/name","con ""Ele e ela"""
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://xmlns.com/foaf/0.1/name","Simone de Oliveira"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://xmlns.com/foaf/0.1/name","Madalena Iglésias"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_cáncer"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Portugal"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_portugués"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_oficiales_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1969"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1965"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Portugal_en_Eurovisión"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simone_de_Oliveira"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/fondo","Solista"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/lugarDeNacimiento","Lisboa, Portugal"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/nacimiento",11
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/nacionalidad","Portuguesa"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/nombre","Simone de Oliveira"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/nombreDeNacimiento","Simone de Macedo e Oliveira"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/período",1969
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/período",1980
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/período",1965
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/António_Calvário"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/predecesor","con ""Verão"""
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/predecesor","con ""Oração"""
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/predecesor","con ""Na cabana junto à praia"""
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Cid"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Mendes_(cantante)"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Cid"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/sucesor","con ""Menina do alto da serra"""
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Madalena_Iglésias"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/sucesor","con ""Ele e ela"""
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tonicha"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/sucesor","con ""Uma lágrima"""
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Portugal_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Portugal_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://dbpedia.org/ontology/wikiPageID",4860485
