"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_de_Cortés_Hojea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Cortés_Ojea"
"http://es.wikipedia.org/wiki/Francisco_Cortés_Ojea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Cortés_Ojea"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/2000/01/rdf-schema#label","Francisco Cortés Ojea"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Cortés Ojea (también figura en algunos escritos como Hojea u Ojeda) fue un marino y explorador español del siglo XVI que participó en las primeras expediciones enviadas desde la Capitanía General de Chile al estrecho de Magallanes. No se han encontrado antecedentes de su lugar y fecha de nacimiento como tampoco de su muerte."
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_españoles_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Chile_nacidos_en_España"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Cortés_Ojea"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/autor","Diego Barros Arana"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/autor","Anuario Hidrográfico de la Marina de Chile - Año V"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/año",1879
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/editorial","Valparaíso - Chile - Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/editorial","Editorial Universitaria S.A. Santiago de Chile"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/editorial","Imprenta Nacional - Santiago"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/editorial","Santiago - Chile - Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/id",2
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/id","Primera edición"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/id","Segunda edición"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/isbn",956
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/título","Historia general de Chile – Tomo II"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/título","Derrotero de la Costa de Chile Volumen III"
"http://es.dbpedia.org/resource/Francisco_Cortés_Ojea","http://es.dbpedia.org/property/título","Atlas Hidrográfico de Chile"
