"subject","predicate","object"
"http://es.dbpedia.org/resource/Idriss_Déby","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Jean_Alingué_Bawoyeu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Primera_guerra_del_Congo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Miss_Mundo_2014","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Ennedi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Lago_Chad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Air_Afrique_Horizon","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Air_Afrique_Horizon","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Río_Salamat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Terence_Todman","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Idioma_mbara","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Insurgencia_en_el_Magreb","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Yamena","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Yamena","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_1992","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Postel_2000_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Idioma_fur","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Lol_Mohamed_Shawa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Bardai","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Bardai","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/árbitro","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Idioma_toupuori","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Idioma_toupuori","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Libia","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Aslad_Moundou","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Geografía_de_Chad","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Gazelle_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Chad"
