"subject","predicate","object"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","FM Hit (Argentina)"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","FM Hit fue una estación de radio argentina que transmitió desde la Ciudad Autónoma de Buenos Aires."
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://xmlns.com/foaf/0.1/name","FM Hit"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_desaparecidos"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FM_Hit_(Argentina)"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://es.dbpedia.org/property/ciudad","Avenida Rivadavia 835, Ciudad Autónoma de Buenos Aires,"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Continental"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://es.dbpedia.org/property/frecuencia","Área Metropolitana de Buenos Aires: 105.5 de FM"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://es.dbpedia.org/property/indicativo","http://es.dbpedia.org/resource/Anexo:Prefijos_radiofónicos"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://es.dbpedia.org/property/nombre","FM Hit"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://es.dbpedia.org/property/primeraEmisión",4
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://es.dbpedia.org/property/últimaEmisión",2
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://dbpedia.org/ontology/wikiPageID",542407
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",129565201
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Continental"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",3813
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://dbpedia.org/ontology/callSign","LS4"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Avenida_Rivadavia"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FM_Hit_(Argentina)?oldid=129565201&ns=0"
"http://es.dbpedia.org/resource/FM_Hit_(Argentina)","http://dbpedia.org/ontology/abstract","FM Hit fue una estación de radio argentina que transmitió desde la Ciudad Autónoma de Buenos Aires."
"http://es.dbpedia.org/resource/Los_40_(Argentina)","http://es.dbpedia.org/property/indicativoAnterior","http://es.dbpedia.org/resource/FM_Hit_(Argentina)"
"http://es.wikipedia.org/wiki/FM_Hit_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FM_Hit_(Argentina)"
"http://es.dbpedia.org/resource/FM_Hit_105.5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FM_Hit_(Argentina)"
