"subject","predicate","object"
"http://es.dbpedia.org/resource/Regina_Sackl","http://www.w3.org/2000/01/rdf-schema#label","Regina Sackl"
"http://es.dbpedia.org/resource/Regina_Sackl","http://www.w3.org/2000/01/rdf-schema#comment","Regina Sackl nació el 21 de agosto de 1959 en Hartberg (Austria), es una esquiadora retirada que ganó 1 Copa del Mundo en disciplina de Eslalon y 3 victorias en la Copa del Mundo de Esquí Alpino (con un total de 6 podiums)."
"http://es.dbpedia.org/resource/Regina_Sackl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlt3p0"
"http://es.dbpedia.org/resource/Regina_Sackl","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070516022424/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=52879&type=result"
"http://es.dbpedia.org/resource/Regina_Sackl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Regina_Sackl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Regina_Sackl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regina_Sackl"
"http://es.dbpedia.org/resource/Regina_Sackl","http://dbpedia.org/ontology/wikiPageID",4505415
"http://es.dbpedia.org/resource/Regina_Sackl","http://dbpedia.org/ontology/wikiPageRevisionID",129900789
"http://es.dbpedia.org/resource/Regina_Sackl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516022424/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=52879&type=result"
"http://es.dbpedia.org/resource/Regina_Sackl","http://dbpedia.org/ontology/wikiPageLength",1364
"http://es.dbpedia.org/resource/Regina_Sackl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regina_Sackl?oldid=129900789&ns=0"
"http://es.dbpedia.org/resource/Regina_Sackl","http://dbpedia.org/ontology/abstract","Regina Sackl nació el 21 de agosto de 1959 en Hartberg (Austria), es una esquiadora retirada que ganó 1 Copa del Mundo en disciplina de Eslalon y 3 victorias en la Copa del Mundo de Esquí Alpino (con un total de 6 podiums)."
"http://es.wikipedia.org/wiki/Regina_Sackl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regina_Sackl"
