"subject","predicate","object"
"http://es.dbpedia.org/resource/Fariña_(serie_de_televisión)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/2000/01/rdf-schema#label","Iván Ferreiro"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/2000/01/rdf-schema#comment","Iván Ferreiro Rodríguez (Nigrán, 15 de agosto de 1970)​​ es un cantante español de música indie. Durante trece años fue el cantante, líder y principal compositor del grupo Los Piratas."
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rg5qb"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://xmlns.com/foaf/0.1/name","Iván Ferreiro"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://xmlns.com/foaf/0.1/homepage","http://www.ivanferreiro.es/"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Galicia"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigueses"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Vigo"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/autor","Melgares de Aguilar, Alejandro"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/fechaDeNacimiento","Nigrán, Galicia, España"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/imagen","Ivan Ferreiro Dkluba 01.jpg"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/nombre","Iván Ferreiro"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/nombreDeNacimiento","Iván Ferreiro Rodríguez"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/pieDeImagen","Ferreiro en concierto, 2017"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/relacionados","Amaro Ferreiro"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/url","http://www.ivanferreiro.es/"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/url","http://www.eldistrito.es/frontend/eldistrito/noticia.php?id_noticia=27232&id_seccion=14|título = Entrevista a Iván Ferreiro 5/8/2014"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20141107121606/http://www.eldistrito.es/frontend/eldistrito/noticia.php?id_noticia=27232&id_seccion=14|fechaarchivo = 7 de noviembre de 2014"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://dbpedia.org/ontology/wikiPageID",135452
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://dbpedia.org/ontology/wikiPageRevisionID",130548356
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivanferreiro.es/"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldistrito.es/frontend/eldistrito/noticia.php%3Fid_noticia=27232&id_seccion=14%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107121606/http:/www.eldistrito.es/frontend/eldistrito/noticia.php%3Fid_noticia=27232&id_seccion=14%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiaycronologiadelmundo.com/"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://ivanferreiro.blogspot.com/"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://dbpedia.org/ontology/wikiPageLength",10506
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Ferreiro?oldid=130548356&ns=0"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://dbpedia.org/ontology/abstract","Iván Ferreiro Rodríguez (Nigrán, 15 de agosto de 1970)​​ es un cantante español de música indie. Durante trece años fue el cantante, líder y principal compositor del grupo Los Piratas."
"http://es.dbpedia.org/resource/Los_Piratas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Los_Piratas","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Paulino_Monroy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Santi_Balmes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.wikipedia.org/wiki/Iván_Ferreiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Manuel_Cuesta","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Litus","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Litus","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Ivan_Ferreiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Palosanto_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Turnedo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Iván_Ferreiro"
"http://dbpedia.org/resource/Iván_Ferreiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Ferreiro"
