"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/2000/01/rdf-schema#label","Mr. Hiccup/Mr. Hipo"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/2000/01/rdf-schema#label","Mr. Hiccup"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Hiccup (Mr. Hipo en español) es una serie de dibujos animados italiana creada por  en 1983. La serie trata de la vida de Mr. Hiccup, quién tiene un problema de hipo crónico. Esto le lleva a situaciones embarazosas y molestas. En cada episodio intenta hacer algo para perder su hipo, pero nada da resultado. En Argentina, la serie fue vista por Magic Kids y The Big Channel,en México, la serie fue vista por Once TV México y en Chile por La Red en la década de los 90's."
"http://es.dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z31f"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1983"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Italia"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1980"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr._Hiccup"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Italtoons_Corporation"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://es.dbpedia.org/property/duración","300.0"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dibujos_animados"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://es.dbpedia.org/property/numEpisodios",39
"http://es.dbpedia.org/resource/Mr._Hiccup","http://es.dbpedia.org/property/paísDeOrigen","Italia"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://es.dbpedia.org/property/primeraEmisión",1983
"http://es.dbpedia.org/resource/Mr._Hiccup","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Mr._Hiccup","http://es.dbpedia.org/property/título","Mr. Hiccup/Mr. Hipo"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://es.dbpedia.org/property/últimaEmisión",1984
"http://es.dbpedia.org/resource/Mr._Hiccup","http://dbpedia.org/ontology/wikiPageID",2357046
"http://es.dbpedia.org/resource/Mr._Hiccup","http://dbpedia.org/ontology/wikiPageRevisionID",129355882
"http://es.dbpedia.org/resource/Mr._Hiccup","http://dbpedia.org/ontology/Work/runtime","5.0"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Mr._Hiccup","http://dbpedia.org/ontology/runtime",300.0
"http://es.dbpedia.org/resource/Mr._Hiccup","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Italtoons_Corporation"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dibujos_animados"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mr._Hiccup?oldid=129355882&ns=0"
"http://es.dbpedia.org/resource/Mr._Hiccup","http://dbpedia.org/ontology/abstract","Mr. Hiccup (Mr. Hipo en español) es una serie de dibujos animados italiana creada por  en 1983. La serie trata de la vida de Mr. Hiccup, quién tiene un problema de hipo crónico. Esto le lleva a situaciones embarazosas y molestas. En cada episodio intenta hacer algo para perder su hipo, pero nada da resultado. En Argentina, la serie fue vista por Magic Kids y The Big Channel,en México, la serie fue vista por Once TV México y en Chile por La Red en la década de los 90's."
"http://es.dbpedia.org/resource/Mr._Hipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hiccup"
"http://es.dbpedia.org/resource/Mr_Hiccup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hiccup"
"http://es.dbpedia.org/resource/Mr_Hipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Hiccup"
"http://es.wikipedia.org/wiki/Mr._Hiccup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mr._Hiccup"
"http://dbpedia.org/resource/Mr._Hiccup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mr._Hiccup"
