"subject","predicate","object"
"http://es.dbpedia.org/resource/Mision_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia"
"http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://www.w3.org/2000/01/rdf-schema#label","Misión de Apoyo de las Naciones Unidas en Libia"
"http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://www.w3.org/2000/01/rdf-schema#comment","La Misión de Apoyo de las Naciones Unidas en Libia (también conocida por las siglas UNSMIL, del inglés United Nations Support Mission in Libya) fue autorizada por la resolución 2009 del Consejo de Seguridad de las Naciones Unidas del 16 de septiembre de 2011, por un periodo inicial de tres meses.​ Tiene por objetivo asistir a las autoridades libias para restaurar la seguridad y el Estado de Derecho, promoviendo el diálogo político y la reconciliación nacional; en un primer tiempo también se le encomendó asistir al Consejo Nacional de Transición en la redacción de una constitución para Libia.​"
"http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63jrb"
"http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libia_en_2011"
"http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia"
"http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://dbpedia.org/ontology/wikiPageID",4887376
"http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",125174515
"http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://dbpedia.org/ontology/wikiPageLength",3328
"http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia?oldid=125174515&ns=0"
"http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://dbpedia.org/ontology/abstract","La Misión de Apoyo de las Naciones Unidas en Libia (también conocida por las siglas UNSMIL, del inglés United Nations Support Mission in Libya) fue autorizada por la resolución 2009 del Consejo de Seguridad de las Naciones Unidas del 16 de septiembre de 2011, por un periodo inicial de tres meses.​ Tiene por objetivo asistir a las autoridades libias para restaurar la seguridad y el Estado de Derecho, promoviendo el diálogo político y la reconciliación nacional; en un primer tiempo también se le encomendó asistir al Consejo Nacional de Transición en la redacción de una constitución para Libia.​ La UNSMIL fue aprobada después de seis meses de iniciarse el conflicto armado en Libia, y fue enfocada al apoyo de las autoridades civiles en sus responsabilidades una vez finalizadas las hostilidades. La UNSMIL es una misión política, no militar, coordinada por el Departamento de Asuntos Políticos de las Naciones Unidas. Estuvo encabezada por el español Bernardino Leon, representante especial del Secretario General en Libia​ y posteriormente por el alemán Martin Kobler. En junio de 2017 el Secretario General de NNUU nombró al profesor y político libanés Ghassan Salamé como su representante especial y jefe de la Misión de Apoyo de las Naciones Unidas a Libia.​ En esta nueva fase, su misión es apoyar a las instituciones legitimadas por el Acuerdo Político Libio de Sjirat: el Gobierno de Acuerdo Nacional y la Cámara de Representantes para llevar a buen término la reconciliación nacional libia y la reforma de las instituciones políticas."
"http://es.dbpedia.org/resource/UNSMIL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia"
"http://dbpedia.org/resource/United_Nations_Support_Mission_in_Libya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia"
"http://es.wikipedia.org/wiki/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misión_de_Apoyo_de_las_Naciones_Unidas_en_Libia"
