"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 65 (Alabama)"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal 65 (abreviada I-65) es una autopista interestatal ubicada en el estado de Alabama. La autopista inicia en el Sur desde la I-10 en Mobile hacia el Norte y finaliza en la I-65 en la línea estatal con Tennessee.​ La autopista tiene una longitud de 590,6 km (367 mi).​"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlp9p"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://xmlns.com/foaf/0.1/name","Interestatal 65"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://xmlns.com/foaf/0.1/name","55px|link=|alt="
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://xmlns.com/foaf/0.1/homepage","http://www.dot.state.al.us/"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Alabama"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interestatal_65_(Alabama)"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la I-65 en Alabama"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Alabama"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/colorTexto","#11192C"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/colorTítulo","#9BC4E2"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/cruces","----"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/cruces",20
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/extremo1Contenido",20
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/extremo2Contenido",20
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/fotoTamaño",340
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/idColor",9
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/identificador",65
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/largo","590.6"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/mapa","I-65  map.svg"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/nombre",55
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/nombre","Interestatal 65"
"http://es.dbpedia.org/resource/Interestatal_65_(Alabama)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alabama"
