"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gümüşhane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gümüşhane","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Gümüşhane"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gümüşhane","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Gümüşhane"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gümüşhane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Gümüşhane"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gümüşhane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gümüşhane","http://dbpedia.org/ontology/wikiPageID",6937060
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gümüşhane","http://dbpedia.org/ontology/wikiPageRevisionID",83451730
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gümüşhane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Gümüşhane?oldid=83451730&ns=14"
"http://es.dbpedia.org/resource/Gümüşhane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gümüşhane"
"http://es.dbpedia.org/resource/Satala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gümüşhane"
