"subject","predicate","object"
"http://es.dbpedia.org/resource/Acel_van_ommen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acel_van_Ommen"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/2000/01/rdf-schema#label","Acel van Ommen"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/2000/01/rdf-schema#comment","María Cecilia B. (28 de agosto de 1976), conocida artíticamente como Acel van Ommen también como Acel Bisa (su apellido de soltera), es una cantante y compositora filipina. Ella es la más popular de la ejecución de la canción ""Torete"" con su exbanda Moonstar 88, como artista en solitario, ella también se ha convertido en una famosa por cantar canciones en su versión en Inglés como de One Love, el tema de la exitosa ficción de la televisión coreana Vals de primavera. En 2008 lanzó su primer álbum como solista titulado Forro Plata. Una pista de diez álbumes con canciones reír y llorar, Pakiusap, Sa Ngalan Ng Pag-Ibig, Forro y plata, entre otros. Acel también se ha contribuido a sus composiciones originales de bandas sonoras de Filipinas como en la Prime Time de televisión Mi Chica (por su ca"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2ryh"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://xmlns.com/foaf/0.1/homepage","http://www.acelmusic.com/"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Filipinas"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Filipinas"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Filipinas"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acel_van_Ommen"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://dbpedia.org/ontology/wikiPageID",2416970
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://dbpedia.org/ontology/wikiPageRevisionID",130417341
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acelmusic.com/"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://dbpedia.org/ontology/wikiPageLength",1966
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acel_van_Ommen?oldid=130417341&ns=0"
"http://es.dbpedia.org/resource/Acel_van_Ommen","http://dbpedia.org/ontology/abstract","María Cecilia B. (28 de agosto de 1976), conocida artíticamente como Acel van Ommen también como Acel Bisa (su apellido de soltera), es una cantante y compositora filipina. Ella es la más popular de la ejecución de la canción ""Torete"" con su exbanda Moonstar 88, como artista en solitario, ella también se ha convertido en una famosa por cantar canciones en su versión en Inglés como de One Love, el tema de la exitosa ficción de la televisión coreana Vals de primavera. En 2008 lanzó su primer álbum como solista titulado Forro Plata. Una pista de diez álbumes con canciones reír y llorar, Pakiusap, Sa Ngalan Ng Pag-Ibig, Forro y plata, entre otros. Acel también se ha contribuido a sus composiciones originales de bandas sonoras de Filipinas como en la Prime Time de televisión Mi Chica (por su canción Gulo, Hilo, Lito) y Rounin (por su canción Ngalan Sa Pag-Ng Ibig). También ha interpretado su canción ""Yo creo"" en la más reciente álbum titulado capturadas icono del pop perteneciente al cantante Christian Bautista. En 2004 se casó con su viejo amigo . Después de cuatro años de matrimonio, se convirtió en una madre a su hijo Nikolai Tashi, en julio de 2008."
"http://es.wikipedia.org/wiki/Acel_van_Ommen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acel_van_Ommen"
"http://dbpedia.org/resource/Acel_Bisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acel_van_Ommen"
