"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Tartilán"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Tartilán Requejo (Lugo, España, 15 de marzo de 1938) es un exfutbolista español que se desempeñaba como defensa.​"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://xmlns.com/foaf/0.1/name","Juan Manuel"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://xmlns.com/foaf/0.1/name","Juan Manuel Tartilán Requejo"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1950"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Tartilán"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Celta_de_Vigo"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://es.dbpedia.org/property/nombre","Juan Manuel"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://es.dbpedia.org/property/nombrecompleto","Juan Manuel Tartilán Requejo"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://es.dbpedia.org/property/retiro",1971
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://dbpedia.org/ontology/wikiPageID",6267290
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://dbpedia.org/ontology/wikiPageRevisionID",127493185
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://dbpedia.org/ontology/wikiPageLength",2023
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Manuel_Tartilán?oldid=127493185&ns=0"
"http://es.dbpedia.org/resource/Juan_Manuel_Tartilán","http://dbpedia.org/ontology/abstract","Juan Manuel Tartilán Requejo (Lugo, España, 15 de marzo de 1938) es un exfutbolista español que se desempeñaba como defensa.​"
"http://es.wikipedia.org/wiki/Juan_Manuel_Tartilán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Manuel_Tartilán"
