"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Galloway (taekwondo)"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Galloway es un deportista jamaicano que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 1984 en la categoría de +84 kg.​"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://xmlns.com/foaf/0.1/name","Christopher Galloway"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Jamaica"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Galloway_(taekwondo)"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://es.dbpedia.org/property/nombre","Christopher Galloway"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://dbpedia.org/ontology/wikiPageID",8160704
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://dbpedia.org/ontology/wikiPageRevisionID",129115091
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://dbpedia.org/ontology/wikiPageLength",1264
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Galloway_(taekwondo)?oldid=129115091&ns=0"
"http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)","http://dbpedia.org/ontology/abstract","Christopher Galloway es un deportista jamaicano que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 1984 en la categoría de +84 kg.​"
"http://es.wikipedia.org/wiki/Christopher_Galloway_(taekwondo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Galloway_(taekwondo)"
