"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Rodríguez_%22Francisquito%22","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Universitarios_de_Oriente"
"http://es.dbpedia.org/resource/Francisco_Rodríguez_%22Francisquito%22","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Universitarios_de_Oriente"
"http://es.dbpedia.org/resource/Francisco_Rodríguez_%22Francisquito%22","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universitarios_de_Oriente"
"http://es.dbpedia.org/resource/Francisco_Rodríguez_%22Francisquito%22","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Universitarios_de_Oriente"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/2000/01/rdf-schema#label","Universitarios de Oriente"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://www.w3.org/2000/01/rdf-schema#comment","Universitarios de Oriente se convirtió en el segundo club profesional del estado Anzoátegui que participó en la Primera División de Venezuela. Heredó los derechos deportivos y la plantilla del Anzoátegui FC para ser refundado en 1975 por el entonces rector administrativo de la UDO Anzoátegui, en su creciente Núcleo de Barcelona, donde tuvo su base principal para mantenerse en la ciudad de Puerto La Cruz en el Estado Anzoátegui. Jugó como anfitrión en el Estadio Olímpico del Complejo Deportivo Luis Ramos del eje citadino Barcelona-Puerto La Cruz, inaugurado el 8 de diciembre de 1965 y tras su reconstrucción fue denominado Estadio José Antonio Anzoátegui del también renombrado polideportivo Libertador Simón Bolívar. Militó en la Primera División de Venezuela hasta la temporada 1978, cuando d"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://xmlns.com/foaf/0.1/name","Universitarios de Oriente Fútbol Club"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://xmlns.com/foaf/0.1/name","Universitarios de Oriente"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Venezuela"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universitarios_de_Oriente"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/actualidad","Creado y editado por: Eduardo Ceccato García"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/capacidad",8404
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/colores","Naranja, blanco y negro"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/copa","Copa Venezuela"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/entrenador","Vacante"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_José_Antonio_Anzoátegui"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/fundación",1966
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/imagenPrincipal","http://es.dbpedia.org/resource/Archivo:Udo_(1).png"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/inauguración",8
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/liga","Primera División de Venezuela"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/nombre","Universitarios de Oriente"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/nombreCompleto","Universitarios de Oriente Fútbol Club"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/patternB","_chiapas1617t"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/patternB","_cam17h"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/patternLa","_cam17a"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/patternLa","_chiapas1617t"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/patternRa","_chiapas1617t"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/patternRa","_cam17a"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/patternSh","_adidasonwhite"
"http://es.dbpedia.org/resource/Universitarios_de_Oriente","http://es.dbpedia.org/property/patternSh","_chiapas1617t"
