"subject","predicate","object"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Remigio Rivera"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Remigio Rivera (1819-1881), era vecino de Magdalena de Kino y una rebelión de tinte conservador encabezada por el mayor  a mediados de 1860 lo proclamó gobernador y comandante militar del Estado de Sonora.​ Se puso al frente de sus parciales, fueron prontamente atacados por las tropas del Estado y tuvo que refugiarse en Arizona. La ley de amnistía proclamada en 1862 lo excluyó; se negó a reconocer al Imperio, en cambio ayudó a lo republicanos con algunos elementos y fue indultado por el gobernador Pesqueira el 22 de noviembre de 1866. Fue codueño de las minas de Arizona y Planchas de Plata descubiertas en 1872, y murió en Hermosillo el 2 de octubre de 1881 a la edad de 62 años.​"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://xmlns.com/foaf/0.1/name","Remigio Rivera"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Segunda_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonorenses"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sonora"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remigio_Rivera"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segundo_Imperio_Mexicano"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://es.dbpedia.org/property/fechamuerte",2
"http://es.dbpedia.org/resource/Remigio_Rivera","http://es.dbpedia.org/property/fechanac",1819
"http://es.dbpedia.org/resource/Remigio_Rivera","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Hermosillo"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Magdalena_de_Kino"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://es.dbpedia.org/property/nombre","Remigio Rivera"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hermosillo"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Magdalena_de_Kino"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://dbpedia.org/ontology/wikiPageID",8286704
"http://es.dbpedia.org/resource/Remigio_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",104671942
"http://es.dbpedia.org/resource/Remigio_Rivera","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Remigio_Rivera","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segundo_Imperio_Mexicano"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remigio_Rivera?oldid=104671942&ns=0"
"http://es.dbpedia.org/resource/Remigio_Rivera","http://dbpedia.org/ontology/abstract","Remigio Rivera (1819-1881), era vecino de Magdalena de Kino y una rebelión de tinte conservador encabezada por el mayor  a mediados de 1860 lo proclamó gobernador y comandante militar del Estado de Sonora.​ Se puso al frente de sus parciales, fueron prontamente atacados por las tropas del Estado y tuvo que refugiarse en Arizona. La ley de amnistía proclamada en 1862 lo excluyó; se negó a reconocer al Imperio, en cambio ayudó a lo republicanos con algunos elementos y fue indultado por el gobernador Pesqueira el 22 de noviembre de 1866. Fue codueño de las minas de Arizona y Planchas de Plata descubiertas en 1872, y murió en Hermosillo el 2 de octubre de 1881 a la edad de 62 años.​"
"http://es.wikipedia.org/wiki/Remigio_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remigio_Rivera"
