"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Benito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito","http://www.w3.org/2000/01/rdf-schema#label","Patronazgo de San Benito"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito","http://www.w3.org/2004/02/skos/core#prefLabel","Patronazgo de San Benito"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgos_por_santo"
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito","http://dbpedia.org/ontology/wikiPageID",6855267
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito","http://dbpedia.org/ontology/wikiPageRevisionID",125233678
"http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patronazgo_de_San_Benito?oldid=125233678&ns=14"
"http://es.dbpedia.org/resource/Nursia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito"
"http://es.dbpedia.org/resource/San_Benito_(Petén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito"
"http://es.dbpedia.org/resource/Municipio_de_Benito_Juárez_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito"
"http://es.dbpedia.org/resource/Palencia_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito"
"http://es.dbpedia.org/resource/La_Democracia_(Escuintla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Benito"
