"subject","predicate","object"
"http://es.wikipedia.org/wiki/Associated_British_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Associated_British_Corporation"
"http://es.dbpedia.org/resource/Ashes_to_Ashes_(serie_de_televisión)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Associated_British_Corporation"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Associated British Corporation"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Associated British Corporation (ABC) fue una productora británica y un canal de televisión que formó parte desde 1956 hasta 1968 de la red de televisión comercial ITV. Se trata de una de las cuatro franquicias originales de ITV junto con Associated Television, Granada y Rediffusion."
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://xmlns.com/foaf/0.1/name","Associated British Corporation"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_regionales_de_la_ITV_desaparecidas"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Associated_British_Corporation"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://es.dbpedia.org/property/desaparición",29
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://es.dbpedia.org/property/fundación",18
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medio_de_comunicación"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://es.dbpedia.org/property/nombre","Associated British Corporation"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://es.dbpedia.org/property/sede","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Associated_British_Corporation","http://dbpedia.org/ontology/wikiPageID",8705738
