"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry_Lynn"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#label","Jerry Lynn"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy «Jerry» Lynn (nacido el 12 de junio de 1963) es un luchador profesional retirado estadounidense. Trabajó para empresas cómo WCW, ECW, la WWF, TNA y ROH. Lynn ha sido dos veces Campeón Mundial, tras haber obtenido un reinado como Campeón Mundial de la ECW y un reinado como Campeón Mundial de ROH. Además, posee un reinado como Campeón Peso Ligero de la WWF, dos como Campeón de la División X de TNA, dos como Campeón Mundial en Parejas de la NWA y uno como . En diciembre de 2012 Dave Meltzer describió a Lynn como ""uno de los trabajadores más infravalorados del último cuarto del siglo"". Lynn se retiró de la lucha libre profesional el 23 de marzo de 2013, exactamente 25 años después de su debut."
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_3p"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_ROH_World_Championship"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WCW"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_Impact_Wrestling"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_ECW"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_AEW"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerry_Lynn"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://es.dbpedia.org/property/debut",1988
"http://es.dbpedia.org/resource/Jerry_Lynn","http://es.dbpedia.org/property/entrenador","Francisco Abarca Brad Rheingans Kevin Quinn Eddie Sharkey"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://es.dbpedia.org/property/fechaNacimiento","--06-12"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://es.dbpedia.org/property/imagen","Jerry Lynn CHIKARA.jpg"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://es.dbpedia.org/property/lugarNacimiento","Minneapolis, Minnesota"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://es.dbpedia.org/property/nombre","Jerry Lynn"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://es.dbpedia.org/property/nombreCompleto","Jeremy Lynn"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://es.dbpedia.org/property/nombres","Jerry Lynn"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://es.dbpedia.org/property/pieImagen","Lynn en septiembre de 2012"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Jerry_Lynn","http://es.dbpedia.org/property/tamañoImagen",260
"http://es.dbpedia.org/resource/Jerry_Lynn","http://dbpedia.org/ontology/wikiPageID",6584916
"http://es.dbpedia.org/resource/Jerry_Lynn","http://dbpedia.org/ontology/wikiPageRevisionID",130540834
"http://es.dbpedia.org/resource/Jerry_Lynn","http://dbpedia.org/ontology/wikiPageLength",6511
"http://es.dbpedia.org/resource/Jerry_Lynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerry_Lynn?oldid=130540834&ns=0"
"http://es.dbpedia.org/resource/Jerry_Lynn","http://dbpedia.org/ontology/abstract","Jeremy «Jerry» Lynn (nacido el 12 de junio de 1963) es un luchador profesional retirado estadounidense. Trabajó para empresas cómo WCW, ECW, la WWF, TNA y ROH. Lynn ha sido dos veces Campeón Mundial, tras haber obtenido un reinado como Campeón Mundial de la ECW y un reinado como Campeón Mundial de ROH. Además, posee un reinado como Campeón Peso Ligero de la WWF, dos como Campeón de la División X de TNA, dos como Campeón Mundial en Parejas de la NWA y uno como . En diciembre de 2012 Dave Meltzer describió a Lynn como ""uno de los trabajadores más infravalorados del último cuarto del siglo"". Lynn se retiró de la lucha libre profesional el 23 de marzo de 2013, exactamente 25 años después de su debut."
