"subject","predicate","object"
"http://es.dbpedia.org/resource/Associação_Desportiva_e_Recreativa_Mansabá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá"
"http://es.wikipedia.org/wiki/ADR_Desportivo_de_Mansabá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/2000/01/rdf-schema#label","ADR Desportivo de Mansabá"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/2000/01/rdf-schema#comment","La Associação Desportiva e Recreativa Mansabá es un equipo de fútbol de Guinea-Bissau que juega en la , el segundo torneo de fútbol más importante del país."
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr2w50"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://xmlns.com/foaf/0.1/name","Associação Desportiva e Recreativa Mansabá"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://xmlns.com/foaf/0.1/name","ADR Desportivo de Mansabá"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/ADR_Desportivo_de_Mansabá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ADR_Desportivo_de_Mansabá"
