"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berlin_Syndrome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berlin_Syndrome"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://www.w3.org/2000/01/rdf-schema#label","Berlin Syndrome"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Berlin Syndrome es una película australiana de suspenso y terror psicológico de 2017 dirigida por Cate Shortland y escrita por Shaun Grant basándose en la novela homónima de Melanie Joosten. Está protagonizada por Teresa Palmer y Max Riemelt. La película tuvo su estreno mundial en el Festival de Cine de Sundance el 20 de enero de 2017 y fue estrenada el 20 de septiembre del mismo año en Australia, por la productora Entertainment One."
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://xmlns.com/foaf/0.1/name","Berlin Syndrome"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://xmlns.com/foaf/0.1/name","Nunca te vayas (Hispanoamérica)"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Australia"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_psicológico"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Australia"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Berlín"
