"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Sicilia","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Santa_Teresa_de_Ávila"
"http://es.dbpedia.org/resource/Santa_Teresa_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Santa Teresa de Ávila"
"http://es.dbpedia.org/resource/Santa_Teresa_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxxw"
"http://es.dbpedia.org/resource/Santa_Teresa_de_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Teresa_de_Ávila"
"http://es.dbpedia.org/resource/Santa_Teresa_de_Ávila","http://dbpedia.org/ontology/wikiPageID",262217
"http://es.dbpedia.org/resource/Santa_Teresa_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",92685900
"http://es.dbpedia.org/resource/Santa_Teresa_de_Ávila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teresa_de_Jesús"
"http://es.dbpedia.org/resource/Santa_Teresa_de_Ávila","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Santa_Teresa_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Teresa_de_Ávila?oldid=92685900&ns=0"
"http://es.wikipedia.org/wiki/Santa_Teresa_de_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Teresa_de_Ávila"
