"subject","predicate","object"
"http://dbpedia.org/resource/Thomisus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomisus"
"http://es.dbpedia.org/resource/Thomisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thomisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thomisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thomisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Thomisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thomisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thomisus","http://www.w3.org/2000/01/rdf-schema#label","Thomisus"
"http://es.dbpedia.org/resource/Thomisus","http://www.w3.org/2000/01/rdf-schema#comment","Thomisus es un género de arañas cangrejo (familia Thomisidae) que cuenta con más de 100 especies descritas. Incluye especies que varían ampliamente en su ecología, pero las mejor conocidas son aquellas llamadas arañas cangrejo de las flores, debido a que son depredadoras que se alimentan de los insectos que visitan las flores. El nombre cangrejo con que se denomina a estas arañas deriva de los movimientos que realizan y la posición en que mantienen sus patas anteriores, lo que recuerda a un cangrejo extendiendo sus pinzas como amenaza."
"http://es.dbpedia.org/resource/Thomisus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411_23"
"http://es.dbpedia.org/resource/Thomisus","http://xmlns.com/foaf/0.1/name","Thomisus"
"http://es.dbpedia.org/resource/Thomisus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_arácnidos"
"http://es.dbpedia.org/resource/Thomisus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomisus"
"http://es.dbpedia.org/resource/Thomisus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomisus"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/genus","Thomisus"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/genusAuthority","Walckenaer, 1805"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/imageCaption","Hembra de Thomisus okinawensis"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/name","Thomisus"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/subdivision","T. labefactus"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/subdivision","T. kitamurai"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/subdivision","muchas más, ver texto"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/subdivision","T. okinawensis"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/subdivision","T. spectabilis"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/subdivision","T. onustus"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorpha"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Thomisus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Thomisoidea"
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/wikiPageID",6540286
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/wikiPageRevisionID",123641713
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/index.html"
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/wikiPageLength",17935
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thomisoidea"
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thomisidae"
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorpha"
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Thomisus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Thomisus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomisus?oldid=123641713&ns=0"
