"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolyn_Beug","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Carolyn_Beug","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Iglesia_fundamentalista_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Viliami_Tukuʻaho","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Linda_Bement","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_de_los_Ultimos_Dias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/La_Iglesia_de_Jesucristo_de_los_Últimos_Días","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Mormon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Mormona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Mormonismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Mormón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Ultimos_Dias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Ultimos_Días","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Dias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de los Santos de los Últimos Días"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de los Santos de los Últimos Días, también conocido como mormonismo, es un movimiento religioso conformado por un grupo de iglesias cristianas que trazan su origen hasta la llamada Iglesia de Cristo, fundada por el estadounidense Joseph Smith en 1830."
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fns"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/ancho",600
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/apellidos","Persuitte"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rodney_Stark"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/edición","II"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/editor","Reid L. Neilson"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/editorial","McFarland"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/escala",600
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/imagen","LDS main branch timeline.svg"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/oclc",10948560
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Comunidad_de_Cristo"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto",":"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Sidney_Rigdon"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Iglesia_de_Cristo_(Bickertonita)"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Rigdonite"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Iglesia_de_Cristo_(Terreno_del_Templo)"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Joseph_Smith"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/William_Bickerton"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto",70
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Joseph_Smith_III"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Granville_Hedrick"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Iglesia_fundamentalista_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/título","Joseph Smith and the Origins of The Book of Mormon"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/título","The Rise of Mormonism"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/ubicación","Jefferson"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=IN4QeS38Qk0C"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/x",7
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/x",34
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/x",67
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/x",80
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/y",385
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/y",315
