"subject","predicate","object"
"http://es.wikipedia.org/wiki/European_Sevens_Championship_Femenino_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2006","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://www.w3.org/2000/01/rdf-schema#label","European Sevens Championship Femenino 2007"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://www.w3.org/2000/01/rdf-schema#comment","El European Sevens Championship Femenino de 2007 fue la quinta edición del campeonato de selecciones nacionales femeninas europeas de rugby 7."
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://xmlns.com/foaf/0.1/name","European Sevens Championship Femenino 2007"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lunel"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sevens_Grand_Prix_Series"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2007"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2007"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/European_Sevens_Championship_Femenino_2007"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://es.dbpedia.org/property/3rd","Tercer lugar"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://es.dbpedia.org/property/3rdScore",10
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://es.dbpedia.org/property/3rdScore",0
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://es.dbpedia.org/property/anterior",2006
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://es.dbpedia.org/property/deporte","Rugby 7"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://es.dbpedia.org/property/edición","V"
"http://es.dbpedia.org/resource/European_Sevens_Championship_Femenino_2007","http://es.dbpedia.org/property/fecha",2
