"subject","predicate","object"
"http://es.dbpedia.org/resource/Inezia_inornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Inezia"
"http://es.dbpedia.org/resource/Inezia_caudata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Inezia"
"http://dbpedia.org/resource/Inezia_(bird)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inezia"
"http://es.wikipedia.org/wiki/Inezia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inezia"
"http://es.dbpedia.org/resource/Inezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Inezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Inezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Inezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Inezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Inezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Inezia","http://www.w3.org/2000/01/rdf-schema#label","Inezia"
"http://es.dbpedia.org/resource/Inezia","http://www.w3.org/2000/01/rdf-schema#comment","Inezia es un género de aves paseriformes perteneciente a la familia Tyrannidae que agrupa a especies originarias de Sudamérica donde se distribuyen desde la costa caribeña de Colombia y Venezuela hasta el noroeste de Argentina.​ A sus miembros se les conoce por el nombre vulgar de piojitos​ o tiranuelos.​"
"http://es.dbpedia.org/resource/Inezia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4hsp"
"http://es.dbpedia.org/resource/Inezia","http://xmlns.com/foaf/0.1/name","Inezia"
"http://es.dbpedia.org/resource/Inezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inezia"
"http://es.dbpedia.org/resource/Inezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Inezia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inezia"
"http://es.dbpedia.org/resource/Inezia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Inezia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Inezia","http://es.dbpedia.org/property/genus","Inezia"
"http://es.dbpedia.org/resource/Inezia","http://es.dbpedia.org/property/genusAuthority","Cherrie, 1909"
"http://es.dbpedia.org/resource/Inezia","http://es.dbpedia.org/property/imageCaption","Inezia caudata, la especie tipo."
"http://es.dbpedia.org/resource/Inezia","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Inezia","http://es.dbpedia.org/property/name","Inezia"
"http://es.dbpedia.org/resource/Inezia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Inezia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Inezia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Inezia","http://es.dbpedia.org/property/subdivision",4
