"subject","predicate","object"
"http://dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Harold_Lozano"
"http://es.dbpedia.org/resource/Harold_Lozano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Harold_Lozano"
"http://es.dbpedia.org/resource/John_Harold_Lozano_Prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Harold_Lozano"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Antioquia","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/John_Harold_Lozano"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/2000/01/rdf-schema#label","John Harold Lozano"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","John Harold Lozano (Cali, Valle del Cauca, Colombia; 30 de marzo de 1972) es un exfutbolista colombiano que jugaba como mediocampista."
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvvdz"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://xmlns.com/foaf/0.1/name","John Harold Lozano Prado"
"http://es.dbpedia.org/resource/John_Harold_Lozano","http://xmlns.com/foaf/0.1/name","Harold Lozano"
