"subject","predicate","object"
"http://es.dbpedia.org/resource/(406957)_Kochetova","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Astronómico V. P. Enguelgardt"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio Astronómico V. P. Enguelgardt (en ruso: Астрономическая обсерватория им. В. П. Энгельгардта)?, también conocido simplemente como Observatorio Engelhardt (y también con las grafías inglesas Engelhardt o Engel'hardt) se encuentra a 20 kilómetros al oeste de Kazán, Rusia. Su código de observatorio es el 136. Sus coordenadas son aproximadamente 55°50′23″N 48°48′45″E﻿ / ﻿55.83972, 48.81250.​ Fue fundado en 1901, y su nombre es un homenaje al astrónomo ruso Vasili Pavlóvich Enguelgardt (1828-1915)."
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8397
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://www.w3.org/2003/01/geo/wgs84_pos#long",48.8125
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Rusia"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Astronómico_V._P._Enguelgardt"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/altitud","92 m"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/clima",70
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/código",136
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/fundadoen",1901
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/imagenPie","Edificio del Observatorio"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/nombre","Astronómico"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/nombre","V. P. Enguelgardt"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/nombre","Observatorio"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Universidad_Federal_de_Kazán"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/sitioWeb","http://old.kpfu.ru/eng/departments/eao/"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://es.dbpedia.org/property/situación","Oktiabrski, República de Tartaristán"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://dbpedia.org/ontology/wikiPageID",8148192
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://dbpedia.org/ontology/wikiPageRevisionID",116990011
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.kpfu.ru/eng/departments/eao/"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-abs_connect%3Freturn_req=no_params&arxiv_sel=ALL&db_key=AST&text=Not%20Available%0a+&title=Comet%20Observations%20%5b114%20Engelhardt%20Observatory,%20Zelenchukskaya%20Station%5d"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://dbpedia.org/ontology/wikiPageLength",5388
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://www.georss.org/georss/point","55.83972222222222 48.8125"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_Astronómico_V._P._Enguelgardt?oldid=116990011&ns=0"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt","http://dbpedia.org/ontology/abstract","El Observatorio Astronómico V. P. Enguelgardt (en ruso: Астрономическая обсерватория им. В. П. Энгельгардта)?, también conocido simplemente como Observatorio Engelhardt (y también con las grafías inglesas Engelhardt o Engel'hardt) se encuentra a 20 kilómetros al oeste de Kazán, Rusia. Su código de observatorio es el 136. Sus coordenadas son aproximadamente 55°50′23″N 48°48′45″E﻿ / ﻿55.83972, 48.81250.​ Fue fundado en 1901, y su nombre es un homenaje al astrónomo ruso Vasili Pavlóvich Enguelgardt (1828-1915)."
"http://es.dbpedia.org/resource/Estación_Zelenchukskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt"
"http://es.dbpedia.org/resource/(212929)_Satovski","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt"
"http://es.wikipedia.org/wiki/Observatorio_Astronómico_V._P._Enguelgardt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt"
"http://dbpedia.org/resource/V._P._Engel'gardt_Astronomical_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_Astronómico_V._P._Enguelgardt"
