"subject","predicate","object"
"http://dbpedia.org/resource/Hamburg_State_Opera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ópera_del_Estado_de_Hamburgo"
"http://es.dbpedia.org/resource/El_milagro_de_Heliane","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Ópera_del_Estado_de_Hamburgo"
"http://es.dbpedia.org/resource/Ópera_del_Estado_de_Hamburgo","http://www.w3.org/2000/01/rdf-schema#label","Ópera del Estado de Hamburgo"
"http://es.dbpedia.org/resource/Ópera_del_Estado_de_Hamburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021hcy"
"http://es.dbpedia.org/resource/Ópera_del_Estado_de_Hamburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ópera_del_Estado_de_Hamburgo"
"http://es.dbpedia.org/resource/Ópera_del_Estado_de_Hamburgo","http://dbpedia.org/ontology/wikiPageID",9340656
"http://es.dbpedia.org/resource/Ópera_del_Estado_de_Hamburgo","http://dbpedia.org/ontology/wikiPageRevisionID",124495963
"http://es.dbpedia.org/resource/Ópera_del_Estado_de_Hamburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópera_Estatal_de_Hamburgo"
"http://es.dbpedia.org/resource/Ópera_del_Estado_de_Hamburgo","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Ópera_del_Estado_de_Hamburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ópera_del_Estado_de_Hamburgo?oldid=124495963&ns=0"
"http://es.wikipedia.org/wiki/Ópera_del_Estado_de_Hamburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ópera_del_Estado_de_Hamburgo"
