"subject","predicate","object"
"http://es.dbpedia.org/resource/Socket_3","http://www.w3.org/2000/01/rdf-schema#label","Socket 3"
"http://es.dbpedia.org/resource/Socket_3","http://www.w3.org/2000/01/rdf-schema#comment","El Socket 3 es un tipo de zócalo de CPU diseñado para microprocesadores de la familia Intel 80486. Se encuentra en casos de placas 486 antiguas junto a un zócalo secundario para el coprocesador, el Intel 80487, ya que éste no lo integra el tipo SX. Es consecuencia de la creación por Intel de microprocesadores de menor tensión. Para evitar que estos se inserten en un Socket 2, se reordenan los pines de forma que un procesador a sólo 3,3 voltios no pueda conectarse en los viejos zócalos de sólo 5 voltios."
"http://es.dbpedia.org/resource/Socket_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yx4x"
"http://es.dbpedia.org/resource/Socket_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_de_Intel"
"http://es.dbpedia.org/resource/Socket_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socket_3"
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/contactos",237
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/factoresDeForma","http://es.dbpedia.org/resource/Pin_grid_array"
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/frecuenciaFsb",16
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/imagen","Socket 3.jpg"
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/nombre","Socket 3"
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/tensión",33
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/tipoDeZócalo","http://es.dbpedia.org/resource/Zero_Insertion_Force"
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/usadoEn","http://es.dbpedia.org/resource/Texas_Instruments"
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/usadoEn","http://es.dbpedia.org/resource/AMD_Am5x86"
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/usadoEn","http://es.dbpedia.org/resource/AMD_Am486"
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/usadoEn","http://es.dbpedia.org/resource/Cyrix"
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/usadoEn","Intel 80486 SX, DX, DX2, DX4, Overdrive, Pentium OverDrive"
"http://es.dbpedia.org/resource/Socket_3","http://es.dbpedia.org/property/usadoEnTítulo","Procesadores"
"http://es.dbpedia.org/resource/Socket_3","http://dbpedia.org/ontology/wikiPageID",459089
"http://es.dbpedia.org/resource/Socket_3","http://dbpedia.org/ontology/wikiPageRevisionID",125176872
"http://es.dbpedia.org/resource/Socket_3","http://dbpedia.org/ontology/wikiPageLength",2170
"http://es.dbpedia.org/resource/Socket_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socket_3?oldid=125176872&ns=0"
"http://es.dbpedia.org/resource/Socket_3","http://dbpedia.org/ontology/abstract","El Socket 3 es un tipo de zócalo de CPU diseñado para microprocesadores de la familia Intel 80486. Se encuentra en casos de placas 486 antiguas junto a un zócalo secundario para el coprocesador, el Intel 80487, ya que éste no lo integra el tipo SX. Es consecuencia de la creación por Intel de microprocesadores de menor tensión. Para evitar que estos se inserten en un Socket 2, se reordenan los pines de forma que un procesador a sólo 3,3 voltios no pueda conectarse en los viejos zócalos de sólo 5 voltios. Socket 3 es un zócalo de 237 pines (19x19) de tipo Fuerza de Inserción Baja (Low Insertion Force, LIF) / Fuerza de Inserción Nula (Zero Insertion Force, ZIF)  (19x19) adecuado para los procesadores compatibles Intel 80486 a 3.3V y 5V, cuyo FSB oscila entre los 16 y 50MHz. Soporta todos los tipos 486 que se fabricaron: SX, DX, DX2, DX4, DX5 de AMD, , , Texas Instruments,  y AMD Am5x86.​ El cambio entre los 3.3V y 5V se realiza por medio de un jumper en la placa madre. Los 3,3V se consiguen mediante un regulador que algunas placas incluyen en la misma, cuando otras lo requieren aparte. Sin ese regulador, el voltaje no llegará al procesador y éste no funcionará. Lo más importante a tener en cuenta a la hora de instalar un procesador es la frecuencia (FSB y multiplicador) y voltaje."
"http://es.wikipedia.org/wiki/Socket_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socket_3"
"http://dbpedia.org/resource/Socket_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socket_3"
