"subject","predicate","object"
"http://dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flow:_For_Love_of_Water"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/2000/01/rdf-schema#label","Flow: For Love of Water"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/2000/01/rdf-schema#comment","Flow: For Love of Water es un documental de 2008 dirigido por , producido por  y coproducido por  y . Cuenta con la participación de los activistas Maude Barlow y Peter Gleick, y de los científicos ,  y Vandana Shiva. Fue ganador del premio Grand Jury Award en el Festival de Cine Internacional de Mumbai. Flow: For Love of Water fue presentado en la competición de documentales en el Festival de Cine de Sundance de 2008.​"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhp4h"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://xmlns.com/foaf/0.1/homepage","http://www.flowthefilm.com"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_independiente"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flow:_For_Love_of_Water"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://dbpedia.org/ontology/wikiPageID",4192060
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://dbpedia.org/ontology/wikiPageRevisionID",118949694
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flowthefilm.com"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://dbpedia.org/ontology/wikiPageLength",1708
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flow:_For_Love_of_Water?oldid=118949694&ns=0"
"http://es.dbpedia.org/resource/Flow:_For_Love_of_Water","http://dbpedia.org/ontology/abstract","Flow: For Love of Water es un documental de 2008 dirigido por , producido por  y coproducido por  y . Cuenta con la participación de los activistas Maude Barlow y Peter Gleick, y de los científicos ,  y Vandana Shiva. Fue ganador del premio Grand Jury Award en el Festival de Cine Internacional de Mumbai. En Flow: For Love of Water se muestra el negocio de la privatización de la infraestructura del agua, cuyo objetivo principal es el beneficio económico en lugar de la disponibilidad de agua limpia para la gente y en la naturaleza. En el documental se exponen corporaciones como Nestlé, The Coca-Cola Company, Suez y el Fondo Monetario Internacional (FMI). Flow: For Love of Water fue presentado en la competición de documentales en el Festival de Cine de Sundance de 2008.​"
"http://es.wikipedia.org/wiki/Flow:_For_Love_of_Water","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flow:_For_Love_of_Water"
