"subject","predicate","object"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://www.w3.org/2000/01/rdf-schema#label","Manis tricuspis"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://www.w3.org/2000/01/rdf-schema#comment","El pangolín arborícola (Manis tricuspis) es una especie de mamífero folidoto de la familia Manidae.​ Es propia de África ecuatorial. También conocidos como pangolines de vientre blanco o pangolines tricuspideos, son los más comunes de la selva africana."
"http://es.dbpedia.org/resource/Manis_tricuspis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06822n"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://xmlns.com/foaf/0.1/name","Pangolín arborícola"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_África_subsahariana"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1821"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rafinesque"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manidae"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirmecófagos"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manis_tricuspis"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://es.dbpedia.org/property/binomial","Manis tricuspis"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Manis_tricuspis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Manidae"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://es.dbpedia.org/property/genus","Manis"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Manis_tricuspis","http://es.dbpedia.org/property/name","Pangolín arborícola"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pholidota"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Manis_tricuspis","http://es.dbpedia.org/property/rangeMap","Distribution M. tricuspis.svg"
