"subject","predicate","object"
"http://es.dbpedia.org/resource/Astolfo_Dutra","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Dona_Eusébia"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/2000/01/rdf-schema#label","Dona Eusébia"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/2000/01/rdf-schema#comment","Dona Euzébia es un municipio brasilero del estado de Minas Gerais. Su población estimada en 2004 era de 6.066 habitantes. Se localiza en la Mesorregión de la Zona del bosque minera. La sede dista por carretera a 320 km de la capital Belo Horizonte."
"http://es.dbpedia.org/resource/Dona_Eusébia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwn5g"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://xmlns.com/foaf/0.1/name","Dona Euzébia"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://xmlns.com/foaf/0.1/nick","Donoba"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dona_Eusébia"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/apodo","Donoba"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/campo",287
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/campo","Astolfo Dutra, Cataguases, Guidoval, Itamarati de Minas e Rodeiro"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/densidad",1060
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/elevaciónMedia",222
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/fundación",1928
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Dona_Eusébia","http://es.dbpedia.org/property/idh",743
