"subject","predicate","object"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Mountain Green (Utah)"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Mountain Green es un lugar designado por el censo situado en el condado de Morgan, Utah (Estados Unidos). Según el censo de 2010 tenía una población de 2.309 habitantes.​​"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr8w7"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://xmlns.com/foaf/0.1/name","Mountain Green"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morgan_(Utah)"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Utah"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mountain_Green_(Utah)"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/altitud",1498
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/cp",84050
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/densidad",4831
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/mapa","Map of USA UT.svg"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/mapaLoc","Utah"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/nombre","Mountain Green"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/nombreOficial","Mountain Green"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/pieMapa","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Morgan, Utah"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/población",2309
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/prefijoTelefónico",801
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/superficie",14.17
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/superficieAgua",0.13
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/superficieTierra",14.04
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morgan_(Utah)"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Utah"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://dbpedia.org/ontology/wikiPageID",4644531
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",123663931
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://dbpedia.org/ontology/wikiPageLength",3438
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://dbpedia.org/ontology/areaCode","801"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://dbpedia.org/ontology/populationTotal",2309
"http://es.dbpedia.org/resource/Mountain_Green_(Utah)","http://dbpedia.org/ontology/populationTotal",2010
