"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanan_Al_Hroub","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza"
"http://es.dbpedia.org/resource/Nancie_Atwell","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza"
"http://es.dbpedia.org/resource/Global_Teacher_Prize","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza"
"http://es.wikipedia.org/wiki/Premio_Global_a_la_Enseñanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza"
"http://es.dbpedia.org/resource/Andria_Zafirakou","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza"
"http://es.dbpedia.org/resource/Andria_Zafirakou","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://www.w3.org/2000/01/rdf-schema#label","Premio Global a la Enseñanza"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Global a la Enseñanza (en inglés: Global Teacher Prize), o ""Nobel de la Educación"", es un premio anual de 1 millón de dólares de la Fundación Varkey entregado a un docente innovador y comprometido que haya tenido un impacto inspirador en su alumnado y en su comunidad.​​"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://xmlns.com/foaf/0.1/name","Premio Global a la Enseñanza"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_educativos"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Global_a_la_Enseñanza"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Global_a_la_Enseñanza"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://es.dbpedia.org/property/actualPoseedor","http://es.dbpedia.org/resource/Peter_Tabichi"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://es.dbpedia.org/property/descripción","Una contribución excepcional de un maestro innovador y comprometido que haya tenido un impacto inspirador en su alumnado y en su comunidad."
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Sunny_Varkey"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://es.dbpedia.org/property/nombre","Premio Global a la Enseñanza"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://es.dbpedia.org/property/nombreOriginal","Global Teacher Prize"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Fundación_Varkey"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://es.dbpedia.org/property/ubicación",2
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://es.dbpedia.org/property/webOficial","https://www.varkeyfoundation.org/es/"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://dbpedia.org/ontology/wikiPageID",7768666
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://dbpedia.org/ontology/wikiPageRevisionID",124232334
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varkeyfoundation.org/es/"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://dbpedia.org/ontology/wikiPageLength",5448
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Global_a_la_Enseñanza?oldid=124232334&ns=0"
"http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza","http://dbpedia.org/ontology/abstract","El Premio Global a la Enseñanza (en inglés: Global Teacher Prize), o ""Nobel de la Educación"", es un premio anual de 1 millón de dólares de la Fundación Varkey entregado a un docente innovador y comprometido que haya tenido un impacto inspirador en su alumnado y en su comunidad.​​"
"http://es.dbpedia.org/resource/Peter_Tabichi","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza"
"http://es.dbpedia.org/resource/Peter_Tabichi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza"
"http://dbpedia.org/resource/Global_Teacher_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Global_a_la_Enseñanza"
